lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
193,-13.0,62.7,e30,2024-03-07,2024-02-08,28,51,18.8
194,-14.4,59.1,e30,2024-03-08,2024-02-08,29,51,22.5
195,-14.8,53.2,e30,2024-03-09,2024-02-08,30,51,25.5
4,-13.7,125.9,e20,2024-02-13,2024-02-08,5,1,21.0
5,-14.6,125.6,e20,2024-02-14,2024-02-08,6,1,23.8
6,-15.6,126.5,e20,2024-02-15,2024-02-08,7,1,23.4
7,-16.5,126.5,e20,2024-02-16,2024-02-08,8,1,26.1
8,-18.2,125.7,e20,2024-02-17,2024-02-08,9,1,25.7
9,-20.8,124.7,e20,2024-02-18,2024-02-08,10,1,24.0
10,-23.7,123.7,e20,2024-02-19,2024-02-08,11,1,21.0
11,-26.2,122.8,e20,2024-02-20,2024-02-08,12,1,24.7
39,-15.8,55.5,e20,2024-02-16,2024-02-08,8,8,16.6
40,-17.7,58.0,e20,2024-02-17,2024-02-08,9,8,16.2
41,-19.0,63.5,e20,2024-02-18,2024-02-08,10,8,19.5
74,-16.0,178.3,e20,2024-02-21,2024-02-08,13,15,13.0
75,-17.7,176.0,e20,2024-02-22,2024-02-08,14,15,12.3
76,-21.6,174.8,e20,2024-02-23,2024-02-08,15,15,18.7
77,-30.6,170.2,e20,2024-02-25,2024-02-08,17,15,15.7
115,-12.1,60.4,e20,2024-02-28,2024-02-08,20,30,21.4
116,-13.4,59.9,e20,2024-02-29,2024-02-08,21,30,24.3
117,-14.9,57.3,e20,2024-03-01,2024-02-08,22,30,23.0
118,-16.6,56.1,e20,2024-03-02,2024-02-08,23,30,26.1
119,-18.4,56.6,e20,2024-03-03,2024-02-08,24,30,30.4
146,-21.0,96.0,e20,2024-03-06,2024-02-08,27,38,26.5
147,-23.7,97.2,e20,2024-03-07,2024-02-08,28,38,25.2
148,-26.3,98.1,e20,2024-03-08,2024-02-08,29,38,14.8
149,-29.0,103.8,e20,2024-03-09,2024-02-08,30,38,6.5
158,-16.0,81.5,e20,2024-03-08,2024-02-08,29,40,18.0
159,-18.8,82.5,e20,2024-03-09,2024-02-08,30,40,19.6
170,-12.5,137.7,e20,2024-03-07,2024-02-08,28,44,16.7
171,-14.2,132.5,e20,2024-03-08,2024-02-08,29,44,22.3
172,-15.5,129.9,e20,2024-03-09,2024-02-08,30,44,30.1
3,-14.2,69.2,e25,2024-02-12,2024-02-08,4,1,12.8
4,-16.0,67.5,e25,2024-02-13,2024-02-08,5,1,14.8
5,-16.0,66.3,e25,2024-02-14,2024-02-08,6,1,12.4
6,-16.1,67.9,e25,2024-02-15,2024-02-08,7,1,22.8
7,-17.9,73.1,e25,2024-02-16,2024-02-08,8,1,23.1
8,-20.2,80.2,e25,2024-02-17,2024-02-08,9,1,27.2
9,-26.5,85.6,e25,2024-02-18,2024-02-08,10,1,34.3
17,-13.1,123.9,e25,2024-02-13,2024-02-08,5,3,15.3
18,-14.0,124.5,e25,2024-02-14,2024-02-08,6,3,13.1
19,-14.3,124.0,e25,2024-02-15,2024-02-08,7,3,14.6
20,-15.7,122.9,e25,2024-02-16,2024-02-08,8,3,13.0
21,-17.1,120.1,e25,2024-02-17,2024-02-08,9,3,12.2
22,-17.5,118.5,e25,2024-02-18,2024-02-08,10,3,7.7
56,-13.2,56.0,e25,2024-02-18,2024-02-08,10,13,12.8
57,-13.9,58.9,e25,2024-02-19,2024-02-08,11,13,18.2
58,-14.5,61.0,e25,2024-02-20,2024-02-08,12,13,22.8
59,-16.2,61.8,e25,2024-02-21,2024-02-08,13,13,24.5
60,-18.0,61.0,e25,2024-02-22,2024-02-08,14,13,27.4
61,-19.4,60.2,e25,2024-02-23,2024-02-08,15,13,21.7
62,-20.0,60.0,e25,2024-02-24,2024-02-08,16,13,20.1
130,-12.6,121.5,e25,2024-03-03,2024-02-08,24,30,26.2
131,-14.2,117.5,e25,2024-03-04,2024-02-08,25,30,30.4
132,-16.2,114.0,e25,2024-03-05,2024-02-08,26,30,33.7
133,-18.8,112.1,e25,2024-03-06,2024-02-08,27,30,34.1
134,-19.9,111.7,e25,2024-03-07,2024-02-08,28,30,23.8
135,-23.8,114.2,e25,2024-03-08,2024-02-08,29,30,24.9
138,-13.3,149.7,e25,2024-02-28,2024-02-08,20,31,2.6
139,-12.9,146.6,e25,2024-02-29,2024-02-08,21,31,11.3
140,-13.0,144.0,e25,2024-03-01,2024-02-08,22,31,10.4
141,-13.6,140.5,e25,2024-03-02,2024-02-08,23,31,15.1
142,-15.0,139.0,e25,2024-03-03,2024-02-08,24,31,23.0
143,-16.0,139.8,e25,2024-03-04,2024-02-08,25,31,25.0
144,-16.1,139.7,e25,2024-03-05,2024-02-08,26,31,25.3
145,-17.0,138.5,e25,2024-03-06,2024-02-08,27,31,25.2
146,-17.7,134.3,e25,2024-03-07,2024-02-08,28,31,19.8
147,-20.0,130.2,e25,2024-03-08,2024-02-08,29,31,15.7
178,-14.5,80.0,e25,2024-03-04,2024-02-08,25,41,12.7
179,-15.2,78.8,e25,2024-03-05,2024-02-08,26,41,15.0
180,-15.9,78.4,e25,2024-03-06,2024-02-08,27,41,15.3
181,-18.5,79.0,e25,2024-03-07,2024-02-08,28,41,20.1
182,-19.8,79.2,e25,2024-03-08,2024-02-08,29,41,23.9
183,-20.0,78.2,e25,2024-03-09,2024-02-08,30,41,19.2
4,-14.2,69.2,e33,2024-02-11,2024-02-08,3,2,12.2
5,-16.2,68.4,e33,2024-02-12,2024-02-08,4,2,12.9
6,-18.6,66.2,e33,2024-02-13,2024-02-08,5,2,14.8
7,-18.0,65.3,e33,2024-02-14,2024-02-08,6,2,11.6
8,-18.6,66.2,e33,2024-02-15,2024-02-08,7,2,13.6
9,-19.0,67.0,e33,2024-02-16,2024-02-08,8,2,13.2
19,-18.0,171.0,e33,2024-02-11,2024-02-08,3,4,23.4
20,-18.5,176.6,e33,2024-02-12,2024-02-08,4,4,26.2
21,-18.4,179.8,e33,2024-02-13,2024-02-08,5,4,25.5
22,-18.4,180.8,e33,2024-02-14,2024-02-08,6,4,20.0
23,-19.0,181.0,e33,2024-02-15,2024-02-08,7,4,9.9
57,-13.1,119.9,e33,2024-02-24,2024-02-08,16,17,24.2
58,-13.8,113.8,e33,2024-02-25,2024-02-08,17,17,27.2
59,-13.5,108.5,e33,2024-02-26,2024-02-08,18,17,27.0
60,-14.8,103.0,e33,2024-02-27,2024-02-08,19,17,33.1
61,-17.0,98.2,e33,2024-02-28,2024-02-08,20,17,28.5
62,-18.0,96.0,e33,2024-02-29,2024-02-08,21,17,26.5
63,-19.0,94.0,e33,2024-03-01,2024-02-08,22,17,21.2
64,-21.3,92.7,e33,2024-03-02,2024-02-08,23,17,17.4
65,-21.3,94.7,e33,2024-03-03,2024-02-08,24,17,12.4
66,-25.3,97.3,e33,2024-03-05,2024-02-08,26,17,12.3
77,-10.5,143.5,e33,2024-02-22,2024-02-08,14,20,7.4
78,-10.5,143.5,e33,2024-02-23,2024-02-08,15,20,8.9
79,-10.5,141.0,e33,2024-02-24,2024-02-08,16,20,10.5
80,-9.3,137.3,e33,2024-02-25,2024-02-08,17,20,5.5
81,-10.0,133.5,e33,2024-02-26,2024-02-08,18,20,10.3
82,-10.8,127.8,e33,2024-02-27,2024-02-08,19,20,14.4
83,-11.7,122.7,e33,2024-02-28,2024-02-08,20,20,15.9
84,-13.0,117.0,e33,2024-02-29,2024-02-08,21,20,18.9
85,-15.2,111.8,e33,2024-03-01,2024-02-08,22,20,21.0
86,-17.5,108.0,e33,2024-03-02,2024-02-08,23,20,24.3
87,-20.6,107.2,e33,2024-03-03,2024-02-08,24,20,18.5
88,-23.5,111.0,e33,2024-03-04,2024-02-08,25,20,12.8
89,-26.0,114.0,e33,2024-03-05,2024-02-08,26,20,4.4
115,-11.4,69.2,e33,2024-02-27,2024-02-08,19,28,15.0
116,-12.0,70.7,e33,2024-02-28,2024-02-08,20,28,18.9
117,-18.6,70.7,e33,2024-02-29,2024-02-08,21,28,16.0
152,-15.2,52.6,e33,2024-03-05,2024-02-08,26,39,15.4
153,-17.7,55.7,e33,2024-03-06,2024-02-08,27,39,14.7
5,-14.2,69.4,e24,2024-02-11,2024-02-08,3,2,11.5
6,-14.5,69.0,e24,2024-02-12,2024-02-08,4,2,16.3
7,-16.4,67.5,e24,2024-02-13,2024-02-08,5,2,17.1
8,-17.0,66.8,e24,2024-02-14,2024-02-08,6,2,18.8
9,-17.5,66.5,e24,2024-02-15,2024-02-08,7,2,21.2
10,-18.0,66.5,e24,2024-02-16,2024-02-08,8,2,16.1
71,-8.0,85.5,e24,2024-02-19,2024-02-08,11,16,2.8
105,-9.8,72.5,e24,2024-02-28,2024-02-08,20,24,12.4
106,-10.1,68.7,e24,2024-02-29,2024-02-08,21,24,16.1
107,-11.2,63.4,e24,2024-03-01,2024-02-08,22,24,24.5
108,-13.5,57.1,e24,2024-03-02,2024-02-08,23,24,28.8
109,-14.1,51.9,e24,2024-03-03,2024-02-08,24,24,30.1
110,-14.5,48.2,e24,2024-03-04,2024-02-08,25,24,29.3
111,-22.5,48.5,e24,2024-03-06,2024-02-08,27,24,19.4
30,-21.1,107.1,e04,2024-03-01,2024-02-08,22,3,18.8
31,-23.5,106.5,e04,2024-03-02,2024-02-08,23,3,13.8
168,-12.5,136.5,e04,2024-03-07,2024-02-08,28,46,15.6
169,-13.2,135.7,e04,2024-03-08,2024-02-08,29,46,22.6
170,-13.5,135.5,e04,2024-03-09,2024-02-08,30,46,29.4
201,-10.8,81.0,e04,2024-03-09,2024-02-08,30,56,11.9
2,-12.2,68.4,e18,2024-02-11,2024-02-08,3,1,10.0
3,-13.8,69.6,e18,2024-02-12,2024-02-08,4,1,14.3
4,-15.0,69.8,e18,2024-02-13,2024-02-08,5,1,12.2
5,-15.1,69.9,e18,2024-02-14,2024-02-08,6,1,14.1
6,-16.4,70.4,e18,2024-02-15,2024-02-08,7,1,21.8
7,-17.6,71.8,e18,2024-02-16,2024-02-08,8,1,22.2
8,-17.2,74.2,e18,2024-02-17,2024-02-08,9,1,22.1
9,-16.8,76.8,e18,2024-02-18,2024-02-08,10,1,16.6
10,-16.3,78.0,e18,2024-02-19,2024-02-08,11,1,14.2
11,-18.0,78.5,e18,2024-02-20,2024-02-08,12,1,19.8
12,-19.2,80.0,e18,2024-02-21,2024-02-08,13,1,18.5
13,-19.1,83.2,e18,2024-02-22,2024-02-08,14,1,15.9
14,-19.4,85.4,e18,2024-02-23,2024-02-08,15,1,20.6
15,-19.0,85.9,e18,2024-02-24,2024-02-08,16,1,13.8
16,-19.7,87.3,e18,2024-02-25,2024-02-08,17,1,11.5
17,-20.8,88.0,e18,2024-02-26,2024-02-08,18,1,9.9
18,-19.4,88.2,e18,2024-02-27,2024-02-08,19,1,8.8
19,-18.5,88.5,e18,2024-02-28,2024-02-08,20,1,9.5
20,-17.9,88.4,e18,2024-02-29,2024-02-08,21,1,13.7
21,-18.8,89.0,e18,2024-03-01,2024-02-08,22,1,19.4
22,-21.9,88.9,e18,2024-03-02,2024-02-08,23,1,19.6
23,-23.6,86.8,e18,2024-03-03,2024-02-08,24,1,22.9
24,-23.5,83.0,e18,2024-03-04,2024-02-08,25,1,13.7
59,-13.3,59.1,e18,2024-02-16,2024-02-08,8,4,16.2
60,-14.3,59.3,e18,2024-02-17,2024-02-08,9,4,18.8
61,-16.4,60.4,e18,2024-02-18,2024-02-08,10,4,19.3
75,-16.2,194.4,e18,2024-02-16,2024-02-08,8,9,15.5
76,-18.2,195.5,e18,2024-02-17,2024-02-08,9,9,14.3
77,-19.3,194.7,e18,2024-02-18,2024-02-08,10,9,12.0
116,-16.5,152.0,e18,2024-02-26,2024-02-08,18,22,12.6
117,-18.4,151.8,e18,2024-02-27,2024-02-08,19,22,12.7
118,-19.5,151.5,e18,2024-02-28,2024-02-08,20,22,12.8
119,-19.9,150.4,e18,2024-02-29,2024-02-08,21,22,9.9
120,-17.2,147.8,e18,2024-03-01,2024-02-08,22,22,11.0
121,-16.0,143.5,e18,2024-03-02,2024-02-08,23,22,5.6
122,-15.8,136.6,e18,2024-03-03,2024-02-08,24,22,10.9
123,-14.0,131.0,e18,2024-03-04,2024-02-08,25,22,2.9
124,-13.8,126.8,e18,2024-03-05,2024-02-08,26,22,4.3
125,-13.5,119.5,e18,2024-03-06,2024-02-08,27,22,5.3
126,-13.1,113.2,e18,2024-03-07,2024-02-08,28,22,7.8
127,-12.7,106.2,e18,2024-03-08,2024-02-08,29,22,11.9
128,-14.0,99.0,e18,2024-03-09,2024-02-08,30,22,16.3
175,-14.4,154.5,e18,2024-03-06,2024-02-08,27,34,21.6
176,-14.8,151.8,e18,2024-03-07,2024-02-08,28,34,25.0
177,-16.4,150.0,e18,2024-03-08,2024-02-08,29,34,29.0
178,-18.2,150.7,e18,2024-03-09,2024-02-08,30,34,37.2
2,-13.0,73.5,e05,2024-02-11,2024-02-08,3,1,12.1
3,-14.3,73.1,e05,2024-02-12,2024-02-08,4,1,15.7
4,-15.8,72.6,e05,2024-02-13,2024-02-08,5,1,15.0
5,-16.8,72.6,e05,2024-02-14,2024-02-08,6,1,16.6
6,-17.2,72.6,e05,2024-02-15,2024-02-08,7,1,15.2
7,-15.7,73.0,e05,2024-02-16,2024-02-08,8,1,14.2
8,-14.0,74.3,e05,2024-02-17,2024-02-08,9,1,17.7
9,-13.3,74.0,e05,2024-02-18,2024-02-08,10,1,18.9
10,-15.0,73.5,e05,2024-02-19,2024-02-08,11,1,21.1
11,-16.0,75.0,e05,2024-02-20,2024-02-08,12,1,23.0
12,-19.5,76.7,e05,2024-02-21,2024-02-08,13,1,30.1
13,-21.0,75.0,e05,2024-02-22,2024-02-08,14,1,16.5
50,-14.9,54.1,e05,2024-02-16,2024-02-08,8,9,12.5
51,-16.0,52.8,e05,2024-02-17,2024-02-08,9,9,13.6
52,-17.2,52.2,e05,2024-02-18,2024-02-08,10,9,14.6
53,-20.0,52.5,e05,2024-02-19,2024-02-08,11,9,13.0
56,-17.7,204.0,e05,2024-02-12,2024-02-08,4,10,23.3
57,-19.5,207.0,e05,2024-02-13,2024-02-08,5,10,17.5
58,-28.0,215.5,e05,2024-02-15,2024-02-08,7,10,13.1
59,-36.6,225.9,e05,2024-02-17,2024-02-08,9,10,27.4
60,-38.4,231.7,e05,2024-02-18,2024-02-08,10,10,17.2
61,-38.8,238.3,e05,2024-02-19,2024-02-08,11,10,10.6
62,-40.8,246.0,e05,2024-02-20,2024-02-08,12,10,9.5
63,-42.0,253.0,e05,2024-02-21,2024-02-08,13,10,7.1
113,-13.1,76.6,e05,2024-02-29,2024-02-08,21,26,12.4
114,-15.5,77.3,e05,2024-03-01,2024-02-08,22,26,15.2
115,-16.5,76.5,e05,2024-03-02,2024-02-08,23,26,17.7
116,-18.1,77.1,e05,2024-03-03,2024-02-08,24,26,27.5
117,-20.3,73.4,e05,2024-03-04,2024-02-08,25,26,18.1
129,-15.1,109.2,e05,2024-03-04,2024-02-08,25,28,15.8
130,-15.8,105.5,e05,2024-03-05,2024-02-08,26,28,19.8
131,-19.2,105.0,e05,2024-03-06,2024-02-08,27,28,26.1
38,-14.0,196.5,e13,2024-02-13,2024-02-08,5,5,13.1
39,-16.4,197.2,e13,2024-02-14,2024-02-08,6,5,15.9
40,-18.7,197.7,e13,2024-02-15,2024-02-08,7,5,13.0
41,-19.5,197.0,e13,2024-02-16,2024-02-08,8,5,10.5
42,-20.0,196.0,e13,2024-02-17,2024-02-08,9,5,13.8
55,-14.5,68.5,e13,2024-02-13,2024-02-08,5,9,10.9
56,-15.8,67.6,e13,2024-02-14,2024-02-08,6,9,12.6
57,-17.7,69.1,e13,2024-02-15,2024-02-08,7,9,15.6
58,-18.5,70.5,e13,2024-02-16,2024-02-08,8,9,15.6
59,-19.5,74.0,e13,2024-02-17,2024-02-08,9,9,15.3
60,-20.1,75.7,e13,2024-02-18,2024-02-08,10,9,14.0
70,-12.7,61.0,e13,2024-02-22,2024-02-08,14,11,14.6
71,-14.5,58.7,e13,2024-02-23,2024-02-08,15,11,16.0
72,-15.3,55.1,e13,2024-02-24,2024-02-08,16,11,17.7
73,-14.3,53.1,e13,2024-02-25,2024-02-08,17,11,18.5
74,-14.5,51.0,e13,2024-02-26,2024-02-08,18,11,21.7
75,-14.5,48.8,e13,2024-02-27,2024-02-08,19,11,23.1
76,-14.5,47.0,e13,2024-02-28,2024-02-08,20,11,20.0
77,-16.3,46.2,e13,2024-02-29,2024-02-08,21,11,13.6
78,-24.5,47.5,e13,2024-03-02,2024-02-08,23,11,21.1
79,-26.5,48.0,e13,2024-03-03,2024-02-08,24,11,19.5
129,-12.0,122.5,e13,2024-03-03,2024-02-08,24,26,14.5
130,-12.5,123.0,e13,2024-03-04,2024-02-08,25,26,15.5
131,-12.5,123.4,e13,2024-03-05,2024-02-08,26,26,20.1
132,-14.1,120.9,e13,2024-03-06,2024-02-08,27,26,23.5
133,-16.3,117.7,e13,2024-03-07,2024-02-08,28,26,26.1
134,-17.1,114.7,e13,2024-03-08,2024-02-08,29,26,27.9
135,-17.4,110.5,e13,2024-03-09,2024-02-08,30,26,27.5
148,-11.9,140.7,e13,2024-03-04,2024-02-08,25,30,18.4
149,-12.9,140.1,e13,2024-03-05,2024-02-08,26,30,25.2
150,-13.0,139.2,e13,2024-03-06,2024-02-08,27,30,20.0
151,-12.2,139.0,e13,2024-03-07,2024-02-08,28,30,25.1
152,-12.1,138.4,e13,2024-03-08,2024-02-08,29,30,23.7
153,-13.3,138.0,e13,2024-03-09,2024-02-08,30,30,26.0
