lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
24,17.0,146.8,e16,2023-10-11,2023-10-06,5,3,29.1
25,19.9,142.6,e16,2023-10-12,2023-10-06,6,3,29.1
26,21.7,141.1,e16,2023-10-13,2023-10-06,7,3,27.2
27,23.1,143.7,e16,2023-10-14,2023-10-06,8,3,26.0
28,27.7,149.0,e16,2023-10-15,2023-10-06,9,3,34.0
29,37.0,179.5,e16,2023-10-17,2023-10-06,11,3,19.3
32,16.2,243.6,e16,2023-10-09,2023-10-06,3,4,11.5
33,16.5,242.5,e16,2023-10-10,2023-10-06,4,4,10.2
34,15.7,243.7,e16,2023-10-11,2023-10-06,5,4,13.7
35,15.0,246.0,e16,2023-10-12,2023-10-06,6,4,9.5
36,11.5,246.5,e16,2023-10-13,2023-10-06,7,4,12.8
37,12.5,251.0,e16,2023-10-14,2023-10-06,8,4,8.9
38,14.0,255.0,e16,2023-10-15,2023-10-06,9,4,6.8
39,14.8,255.0,e16,2023-10-16,2023-10-06,10,4,12.3
40,15.5,254.5,e16,2023-10-17,2023-10-06,11,4,13.3
41,16.0,254.0,e16,2023-10-18,2023-10-06,12,4,12.7
86,10.8,137.8,e16,2023-10-17,2023-10-06,11,20,15.4
87,12.3,135.3,e16,2023-10-18,2023-10-06,12,20,14.4
88,14.3,132.5,e16,2023-10-19,2023-10-06,13,20,16.8
89,16.2,127.4,e16,2023-10-20,2023-10-06,14,20,19.1
90,16.4,124.0,e16,2023-10-21,2023-10-06,15,20,22.6
91,15.9,122.5,e16,2023-10-22,2023-10-06,16,20,18.5
92,16.7,121.0,e16,2023-10-23,2023-10-06,17,20,18.7
93,16.8,119.2,e16,2023-10-24,2023-10-06,18,20,19.5
94,17.3,116.7,e16,2023-10-25,2023-10-06,19,20,27.7
95,18.3,114.9,e16,2023-10-26,2023-10-06,20,20,26.4
96,19.3,113.9,e16,2023-10-27,2023-10-06,21,20,23.4
97,18.2,112.8,e16,2023-10-28,2023-10-06,22,20,21.4
98,14.9,112.0,e16,2023-10-29,2023-10-06,23,20,18.5
99,12.0,113.0,e16,2023-10-30,2023-10-06,24,20,11.1
106,16.0,147.0,e16,2023-10-22,2023-10-06,16,21,18.9
107,17.4,143.2,e16,2023-10-23,2023-10-06,17,21,24.0
108,17.5,140.7,e16,2023-10-24,2023-10-06,18,21,21.8
109,19.0,139.5,e16,2023-10-25,2023-10-06,19,21,21.3
110,19.1,138.3,e16,2023-10-26,2023-10-06,20,21,23.9
111,19.0,135.0,e16,2023-10-27,2023-10-06,21,21,27.1
112,20.0,130.0,e16,2023-10-28,2023-10-06,22,21,31.1
113,19.2,127.1,e16,2023-10-29,2023-10-06,23,21,32.8
114,19.0,126.0,e16,2023-10-30,2023-10-06,24,21,28.2
115,19.7,124.9,e16,2023-10-31,2023-10-06,25,21,23.1
116,20.0,124.2,e16,2023-11-01,2023-10-06,26,21,33.5
117,19.5,124.5,e16,2023-11-02,2023-10-06,27,21,24.7
118,18.0,124.2,e16,2023-11-03,2023-10-06,28,21,18.1
119,16.7,122.7,e16,2023-11-04,2023-10-06,29,21,9.8
120,15.2,117.8,e16,2023-11-05,2023-10-06,30,21,13.5
209,8.5,139.6,e16,2023-11-03,2023-10-06,28,52,14.3
210,10.2,141.5,e16,2023-11-04,2023-10-06,29,52,12.6
211,14.1,136.6,e16,2023-11-05,2023-10-06,30,52,21.5
15,11.1,153.1,e21,2023-10-09,2023-10-06,3,4,24.6
16,13.5,148.5,e21,2023-10-10,2023-10-06,4,4,25.8
17,16.0,144.8,e21,2023-10-11,2023-10-06,5,4,23.6
18,18.7,141.7,e21,2023-10-12,2023-10-06,6,4,22.1
19,19.9,139.3,e21,2023-10-13,2023-10-06,7,4,24.5
20,20.8,141.2,e21,2023-10-14,2023-10-06,8,4,25.9
21,22.1,142.7,e21,2023-10-15,2023-10-06,9,4,22.1
22,22.0,141.5,e21,2023-10-16,2023-10-06,10,4,15.8
23,22.5,140.5,e21,2023-10-17,2023-10-06,11,4,13.4
24,22.5,138.1,e21,2023-10-18,2023-10-06,12,4,14.5
25,21.4,135.7,e21,2023-10-19,2023-10-06,13,4,13.1
26,19.9,131.7,e21,2023-10-20,2023-10-06,14,4,16.2
27,16.1,128.3,e21,2023-10-21,2023-10-06,15,4,18.4
28,14.5,125.6,e21,2023-10-22,2023-10-06,16,4,21.7
29,15.8,123.4,e21,2023-10-23,2023-10-06,17,4,17.1
30,16.0,117.5,e21,2023-10-24,2023-10-06,18,4,23.0
31,17.0,114.0,e21,2023-10-25,2023-10-06,19,4,22.7
32,17.5,112.0,e21,2023-10-26,2023-10-06,20,4,25.5
33,18.4,109.4,e21,2023-10-27,2023-10-06,21,4,22.8
34,19.5,107.0,e21,2023-10-28,2023-10-06,22,4,15.4
35,19.2,105.4,e21,2023-10-29,2023-10-06,23,4,10.3
41,17.5,243.0,e21,2023-10-10,2023-10-06,4,6,11.0
42,17.0,243.8,e21,2023-10-11,2023-10-06,5,6,12.5
43,16.1,245.1,e21,2023-10-12,2023-10-06,6,6,14.5
44,15.2,246.8,e21,2023-10-13,2023-10-06,7,6,13.7
45,14.7,248.0,e21,2023-10-14,2023-10-06,8,6,12.6
46,14.3,250.0,e21,2023-10-15,2023-10-06,9,6,14.5
47,16.0,246.0,e21,2023-10-16,2023-10-06,10,6,7.8
79,18.0,108.7,e21,2023-10-20,2023-10-06,14,15,14.5
80,19.2,107.6,e21,2023-10-21,2023-10-06,15,15,13.0
81,20.0,107.0,e21,2023-10-22,2023-10-06,16,15,9.3
109,10.5,153.8,e21,2023-10-20,2023-10-06,14,22,11.6
110,12.8,152.8,e21,2023-10-21,2023-10-06,15,22,20.6
111,16.4,150.2,e21,2023-10-22,2023-10-06,16,22,21.9
112,17.2,147.5,e21,2023-10-23,2023-10-06,17,22,21.2
113,17.8,147.2,e21,2023-10-24,2023-10-06,18,22,24.1
114,18.1,144.1,e21,2023-10-25,2023-10-06,19,22,26.3
115,18.7,139.5,e21,2023-10-26,2023-10-06,20,22,29.0
116,19.0,137.8,e21,2023-10-27,2023-10-06,21,22,30.9
117,18.6,136.5,e21,2023-10-28,2023-10-06,22,22,34.8
118,19.4,134.5,e21,2023-10-29,2023-10-06,23,22,30.9
119,19.6,133.8,e21,2023-10-30,2023-10-06,24,22,30.7
120,20.1,133.1,e21,2023-10-31,2023-10-06,25,22,30.0
121,21.0,132.0,e21,2023-11-01,2023-10-06,26,22,19.3
122,19.1,130.3,e21,2023-11-02,2023-10-06,27,22,13.7
123,16.9,125.9,e21,2023-11-03,2023-10-06,28,22,20.2
124,15.0,123.5,e21,2023-11-04,2023-10-06,29,22,25.3
125,14.6,121.8,e21,2023-11-05,2023-10-06,30,22,16.8
179,9.0,73.7,e21,2023-10-30,2023-10-06,24,40,7.8
180,8.1,72.7,e21,2023-10-31,2023-10-06,25,40,12.2
181,9.0,71.5,e21,2023-11-01,2023-10-06,26,40,14.8
182,11.7,70.0,e21,2023-11-02,2023-10-06,27,40,21.6
183,14.8,67.2,e21,2023-11-03,2023-10-06,28,40,20.7
184,17.2,65.6,e21,2023-11-04,2023-10-06,29,40,19.7
185,18.5,64.5,e21,2023-11-05,2023-10-06,30,40,15.1
192,17.5,141.0,e21,2023-11-03,2023-10-06,28,41,19.2
193,19.7,138.5,e21,2023-11-04,2023-10-06,29,41,22.8
194,21.4,136.6,e21,2023-11-05,2023-10-06,30,41,27.1
6,15.8,129.1,e31,2023-10-10,2023-10-06,4,2,13.8
7,16.6,124.1,e31,2023-10-11,2023-10-06,5,2,15.4
8,16.2,117.7,e31,2023-10-12,2023-10-06,6,2,15.8
9,15.5,114.7,e31,2023-10-13,2023-10-06,7,2,19.6
10,16.1,113.9,e31,2023-10-14,2023-10-06,8,2,26.0
11,17.0,115.0,e31,2023-10-15,2023-10-06,9,2,28.4
12,18.8,115.7,e31,2023-10-16,2023-10-06,10,2,30.1
13,19.3,117.1,e31,2023-10-17,2023-10-06,11,2,24.1
14,19.8,118.6,e31,2023-10-18,2023-10-06,12,2,23.8
15,19.7,118.0,e31,2023-10-19,2023-10-06,13,2,21.0
16,19.0,116.5,e31,2023-10-20,2023-10-06,14,2,19.4
17,15.1,112.1,e31,2023-10-21,2023-10-06,15,2,21.5
18,11.8,109.0,e31,2023-10-22,2023-10-06,16,2,17.5
19,10.3,105.3,e31,2023-10-23,2023-10-06,17,2,10.9
20,10.5,101.3,e31,2023-10-24,2023-10-06,18,2,13.2
23,11.5,157.0,e31,2023-10-09,2023-10-06,3,3,21.4
24,16.0,152.5,e31,2023-10-10,2023-10-06,4,3,29.1
25,19.0,146.5,e31,2023-10-11,2023-10-06,5,3,24.2
26,19.5,142.6,e31,2023-10-12,2023-10-06,6,3,22.6
27,19.9,141.1,e31,2023-10-13,2023-10-06,7,3,21.2
28,20.0,143.0,e31,2023-10-14,2023-10-06,8,3,25.1
29,21.2,145.5,e31,2023-10-15,2023-10-06,9,3,27.8
30,22.8,146.2,e31,2023-10-16,2023-10-06,10,3,25.7
31,24.0,147.0,e31,2023-10-17,2023-10-06,11,3,19.1
36,17.6,245.2,e31,2023-10-09,2023-10-06,3,5,13.0
37,20.2,246.0,e31,2023-10-11,2023-10-06,5,5,11.8
38,18.0,248.0,e31,2023-10-12,2023-10-06,6,5,12.7
39,17.7,250.2,e31,2023-10-13,2023-10-06,7,5,12.1
40,17.3,246.3,e31,2023-10-14,2023-10-06,8,5,10.4
41,18.5,248.5,e31,2023-10-15,2023-10-06,9,5,6.2
44,15.0,256.5,e31,2023-10-09,2023-10-06,3,6,12.2
81,21.2,91.0,e31,2023-10-20,2023-10-06,14,18,17.4
82,21.8,94.0,e31,2023-10-21,2023-10-06,15,18,13.3
98,14.6,132.6,e31,2023-10-21,2023-10-06,15,21,5.3
99,15.0,129.0,e31,2023-10-22,2023-10-06,16,21,2.7
100,15.2,124.4,e31,2023-10-23,2023-10-06,17,21,11.2
101,17.0,123.0,e31,2023-10-24,2023-10-06,18,21,19.5
102,14.3,118.4,e31,2023-10-25,2023-10-06,19,21,17.4
103,12.9,117.1,e31,2023-10-26,2023-10-06,20,21,13.6
104,11.9,115.6,e31,2023-10-27,2023-10-06,21,21,16.2
105,11.1,115.7,e31,2023-10-28,2023-10-06,22,21,20.6
106,11.2,115.2,e31,2023-10-29,2023-10-06,23,21,20.6
107,10.0,116.0,e31,2023-10-30,2023-10-06,24,21,16.2
108,10.5,118.0,e31,2023-10-31,2023-10-06,25,21,10.8
109,10.0,121.0,e31,2023-11-01,2023-10-06,26,21,12.1
110,9.8,122.2,e31,2023-11-02,2023-10-06,27,21,9.2
111,10.0,122.0,e31,2023-11-03,2023-10-06,28,21,2.9
136,17.3,307.2,e31,2023-10-20,2023-10-06,14,29,7.0
137,19.8,307.8,e31,2023-10-21,2023-10-06,15,29,9.4
138,21.0,307.0,e31,2023-10-22,2023-10-06,16,29,2.3
143,16.6,144.7,e31,2023-10-24,2023-10-06,18,30,17.6
144,18.0,139.7,e31,2023-10-25,2023-10-06,19,30,16.1
145,19.0,136.0,e31,2023-10-26,2023-10-06,20,30,17.5
146,19.2,132.7,e31,2023-10-27,2023-10-06,21,30,24.4
147,18.1,130.3,e31,2023-10-28,2023-10-06,22,30,33.6
148,15.8,129.0,e31,2023-10-29,2023-10-06,23,30,26.4
149,16.4,128.5,e31,2023-10-30,2023-10-06,24,30,25.2
150,18.2,128.5,e31,2023-10-31,2023-10-06,25,30,28.6
151,19.1,127.7,e31,2023-11-01,2023-10-06,26,30,27.2
152,20.3,126.4,e31,2023-11-02,2023-10-06,27,30,21.5
153,20.5,126.5,e31,2023-11-03,2023-10-06,28,30,12.5
159,11.9,155.2,e31,2023-10-22,2023-10-06,16,32,16.0
160,16.0,150.5,e31,2023-10-23,2023-10-06,17,32,18.3
165,8.5,158.3,e31,2023-10-26,2023-10-06,20,33,16.8
166,9.5,155.8,e31,2023-10-27,2023-10-06,21,33,18.3
167,12.1,152.5,e31,2023-10-28,2023-10-06,22,33,22.6
168,16.0,147.3,e31,2023-10-29,2023-10-06,23,33,21.1
169,22.1,141.3,e31,2023-10-30,2023-10-06,24,33,27.2
8,11.0,157.0,e07,2023-10-09,2023-10-06,3,3,23.8
9,14.4,152.6,e07,2023-10-10,2023-10-06,4,3,26.3
10,17.8,148.5,e07,2023-10-11,2023-10-06,5,3,30.1
11,20.8,145.0,e07,2023-10-12,2023-10-06,6,3,31.1
12,23.1,144.7,e07,2023-10-13,2023-10-06,7,3,31.5
13,27.1,148.7,e07,2023-10-14,2023-10-06,8,3,36.1
19,16.7,241.5,e07,2023-10-09,2023-10-06,3,5,12.8
20,16.8,241.0,e07,2023-10-10,2023-10-06,4,5,13.5
21,17.7,242.0,e07,2023-10-11,2023-10-06,5,5,11.7
22,16.5,244.5,e07,2023-10-12,2023-10-06,6,5,10.2
51,16.3,113.0,e07,2023-10-15,2023-10-06,9,13,22.1
52,16.5,113.3,e07,2023-10-16,2023-10-06,10,13,25.4
53,17.1,115.4,e07,2023-10-17,2023-10-06,11,13,29.4
54,17.4,117.5,e07,2023-10-18,2023-10-06,12,13,32.5
55,17.1,120.4,e07,2023-10-19,2023-10-06,13,13,24.1
56,15.1,123.2,e07,2023-10-20,2023-10-06,14,13,20.5
57,13.1,124.9,e07,2023-10-21,2023-10-06,15,13,19.0
58,11.8,128.2,e07,2023-10-22,2023-10-06,16,13,20.6
59,15.3,147.7,e07,2023-10-24,2023-10-06,18,13,18.1
60,17.5,154.5,e07,2023-10-25,2023-10-06,19,13,15.3
61,23.5,150.5,e07,2023-10-26,2023-10-06,20,13,16.7
62,31.0,150.0,e07,2023-10-27,2023-10-06,21,13,15.7
63,39.0,173.0,e07,2023-10-28,2023-10-06,22,13,44.1
66,16.5,130.5,e07,2023-10-15,2023-10-06,9,14,16.2
67,18.9,130.3,e07,2023-10-16,2023-10-06,10,14,16.1
68,18.8,132.2,e07,2023-10-17,2023-10-06,11,14,18.2
69,18.6,134.5,e07,2023-10-18,2023-10-06,12,14,17.8
70,18.9,136.3,e07,2023-10-19,2023-10-06,13,14,18.6
71,19.7,138.5,e07,2023-10-20,2023-10-06,14,14,18.9
72,20.9,140.2,e07,2023-10-21,2023-10-06,15,14,19.8
73,21.3,140.0,e07,2023-10-22,2023-10-06,16,14,21.3
74,21.5,141.5,e07,2023-10-23,2023-10-06,17,14,25.0
75,22.7,142.5,e07,2023-10-24,2023-10-06,18,14,21.9
76,26.0,142.2,e07,2023-10-25,2023-10-06,19,14,27.1
77,29.0,141.0,e07,2023-10-26,2023-10-06,20,14,15.7
95,17.5,87.0,e07,2023-10-19,2023-10-06,13,21,10.7
96,17.8,89.0,e07,2023-10-20,2023-10-06,14,21,11.8
97,18.0,91.2,e07,2023-10-21,2023-10-06,15,21,10.9
98,17.8,92.0,e07,2023-10-22,2023-10-06,16,21,7.7
6,13.4,127.4,e27,2023-10-10,2023-10-06,4,2,10.5
7,14.2,124.8,e27,2023-10-11,2023-10-06,5,2,14.6
8,13.8,123.6,e27,2023-10-12,2023-10-06,6,2,15.5
9,12.7,127.8,e27,2023-10-13,2023-10-06,7,2,19.1
10,16.0,134.0,e27,2023-10-14,2023-10-06,8,2,0.8
11,18.5,138.0,e27,2023-10-15,2023-10-06,9,2,3.1
12,19.7,139.3,e27,2023-10-16,2023-10-06,10,2,9.6
13,20.1,140.9,e27,2023-10-17,2023-10-06,11,2,8.9
14,23.0,142.7,e27,2023-10-18,2023-10-06,12,2,9.7
15,23.7,143.7,e27,2023-10-19,2023-10-06,13,2,8.0
16,24.0,143.0,e27,2023-10-20,2023-10-06,14,2,6.6
17,33.0,153.0,e27,2023-10-22,2023-10-06,16,2,10.6
23,10.7,153.9,e27,2023-10-09,2023-10-06,3,4,22.8
24,13.6,149.2,e27,2023-10-10,2023-10-06,4,4,26.4
25,16.7,144.3,e27,2023-10-11,2023-10-06,5,4,22.3
26,19.2,140.5,e27,2023-10-12,2023-10-06,6,4,27.1
27,21.8,138.8,e27,2023-10-13,2023-10-06,7,4,26.3
28,24.1,141.7,e27,2023-10-14,2023-10-06,8,4,29.0
29,27.6,147.8,e27,2023-10-15,2023-10-06,9,4,23.8
47,16.8,240.0,e27,2023-10-09,2023-10-06,3,6,8.1
55,16.1,250.2,e27,2023-10-14,2023-10-06,8,7,13.9
56,15.5,254.0,e27,2023-10-15,2023-10-06,9,7,26.2
57,22.6,268.8,e27,2023-10-17,2023-10-06,11,7,12.0
89,12.8,156.2,e27,2023-10-25,2023-10-06,19,16,32.0
90,15.6,150.6,e27,2023-10-26,2023-10-06,20,16,33.3
91,17.1,147.3,e27,2023-10-27,2023-10-06,21,16,31.3
92,18.6,146.4,e27,2023-10-28,2023-10-06,22,16,34.3
93,21.0,143.6,e27,2023-10-29,2023-10-06,23,16,34.5
94,22.7,142.3,e27,2023-10-30,2023-10-06,24,16,35.8
95,25.6,144.2,e27,2023-10-31,2023-10-06,25,16,39.2
96,30.2,147.9,e27,2023-11-01,2023-10-06,26,16,38.9
97,33.5,155.7,e27,2023-11-02,2023-10-06,27,16,38.1
98,36.3,169.2,e27,2023-11-03,2023-10-06,28,16,37.0
99,36.1,187.0,e27,2023-11-04,2023-10-06,29,16,37.9
112,24.1,121.3,e27,2023-10-21,2023-10-06,15,18,26.4
113,24.4,123.2,e27,2023-10-22,2023-10-06,16,18,6.1
114,24.0,124.0,e27,2023-10-23,2023-10-06,17,18,9.7
119,16.8,132.2,e27,2023-10-19,2023-10-06,13,19,9.6
120,19.8,132.6,e27,2023-10-20,2023-10-06,14,19,11.2
148,13.9,140.9,e27,2023-10-23,2023-10-06,17,25,16.2
149,14.7,137.5,e27,2023-10-24,2023-10-06,18,25,20.3
150,15.2,133.4,e27,2023-10-25,2023-10-06,19,25,25.9
151,14.8,128.8,e27,2023-10-26,2023-10-06,20,25,24.5
152,14.7,124.4,e27,2023-10-27,2023-10-06,21,25,24.8
153,13.9,119.7,e27,2023-10-28,2023-10-06,22,25,18.6
154,14.2,116.0,e27,2023-10-29,2023-10-06,23,25,27.4
155,14.4,113.5,e27,2023-10-30,2023-10-06,24,25,32.0
156,14.9,112.7,e27,2023-10-31,2023-10-06,25,25,30.6
157,17.0,111.0,e27,2023-11-01,2023-10-06,26,25,33.4
158,19.5,109.0,e27,2023-11-02,2023-10-06,27,25,29.2
159,19.3,108.7,e27,2023-11-03,2023-10-06,28,25,24.2
160,18.7,106.7,e27,2023-11-04,2023-10-06,29,25,14.1
200,19.5,293.5,e27,2023-10-30,2023-10-06,24,37,4.6
201,21.0,287.5,e27,2023-11-01,2023-10-06,26,37,5.8
212,6.9,160.8,e27,2023-10-31,2023-10-06,25,41,13.0
213,9.3,159.1,e27,2023-11-01,2023-10-06,26,41,14.7
214,11.9,156.9,e27,2023-11-02,2023-10-06,27,41,17.9
215,13.6,154.4,e27,2023-11-03,2023-10-06,28,41,17.0
216,13.9,151.3,e27,2023-11-04,2023-10-06,29,41,17.2
217,16.2,147.7,e27,2023-11-05,2023-10-06,30,41,22.6
226,20.5,249.5,e27,2023-11-05,2023-10-06,30,42,15.3
2,20.3,112.7,e29,2023-10-09,2023-10-06,3,1,13.6
10,10.4,156.2,e29,2023-10-09,2023-10-06,3,3,21.4
11,15.0,152.0,e29,2023-10-10,2023-10-06,4,3,27.9
12,18.5,146.0,e29,2023-10-11,2023-10-06,5,3,27.7
13,21.0,141.8,e29,2023-10-12,2023-10-06,6,3,27.2
14,23.0,141.5,e29,2023-10-13,2023-10-06,7,3,28.6
15,25.0,146.2,e29,2023-10-14,2023-10-06,8,3,25.5
16,33.0,156.0,e29,2023-10-15,2023-10-06,9,3,37.4
19,16.4,242.3,e29,2023-10-09,2023-10-06,3,4,13.5
20,16.9,241.4,e29,2023-10-10,2023-10-06,4,4,12.9
21,17.0,240.8,e29,2023-10-11,2023-10-06,5,4,11.7
22,16.5,240.5,e29,2023-10-12,2023-10-06,6,4,9.7
23,15.8,241.6,e29,2023-10-13,2023-10-06,7,4,11.6
24,15.5,243.0,e29,2023-10-14,2023-10-06,8,4,6.3
25,13.7,245.7,e29,2023-10-15,2023-10-06,9,4,5.4
26,11.5,249.5,e29,2023-10-16,2023-10-06,10,4,15.7
27,12.5,255.5,e29,2023-10-17,2023-10-06,11,4,13.5
51,15.8,131.9,e29,2023-10-17,2023-10-06,11,9,19.7
52,17.6,127.6,e29,2023-10-18,2023-10-06,12,9,21.5
53,18.1,127.6,e29,2023-10-19,2023-10-06,13,9,25.1
54,17.6,127.4,e29,2023-10-20,2023-10-06,14,9,23.5
55,17.2,126.5,e29,2023-10-21,2023-10-06,15,9,24.0
56,17.0,125.5,e29,2023-10-22,2023-10-06,16,9,20.1
57,15.2,123.8,e29,2023-10-23,2023-10-06,17,9,18.7
58,16.3,129.3,e29,2023-10-25,2023-10-06,19,9,5.2
65,9.7,172.1,e29,2023-10-19,2023-10-06,13,10,14.5
66,10.3,169.1,e29,2023-10-20,2023-10-06,14,10,14.8
67,9.5,166.0,e29,2023-10-21,2023-10-06,15,10,17.5
68,7.9,164.1,e29,2023-10-22,2023-10-06,16,10,18.3
69,8.6,160.8,e29,2023-10-23,2023-10-06,17,10,22.3
70,10.1,156.1,e29,2023-10-24,2023-10-06,18,10,20.6
71,13.0,151.0,e29,2023-10-25,2023-10-06,19,10,20.7
72,14.6,145.4,e29,2023-10-26,2023-10-06,20,10,26.1
73,17.0,140.6,e29,2023-10-27,2023-10-06,21,10,31.2
74,18.5,136.0,e29,2023-10-28,2023-10-06,22,10,36.1
75,20.6,134.2,e29,2023-10-29,2023-10-06,23,10,41.6
76,22.5,132.5,e29,2023-10-30,2023-10-06,24,10,37.6
77,23.2,129.5,e29,2023-10-31,2023-10-06,25,10,39.2
78,24.4,129.5,e29,2023-11-01,2023-10-06,26,10,31.8
79,26.0,133.0,e29,2023-11-02,2023-10-06,27,10,29.6
80,28.0,139.0,e29,2023-11-03,2023-10-06,28,10,26.7
106,19.1,143.7,e29,2023-10-22,2023-10-06,16,15,19.0
107,20.0,139.5,e29,2023-10-23,2023-10-06,17,15,18.7
108,21.1,134.3,e29,2023-10-24,2023-10-06,18,15,16.3
109,21.7,128.0,e29,2023-10-25,2023-10-06,19,15,14.7
110,21.5,122.5,e29,2023-10-26,2023-10-06,20,15,17.1
111,22.3,119.3,e29,2023-10-27,2023-10-06,21,15,6.7
112,25.5,122.0,e29,2023-10-28,2023-10-06,22,15,12.1
202,17.1,274.7,e29,2023-11-03,2023-10-06,28,43,7.9
203,18.5,274.6,e29,2023-11-04,2023-10-06,29,43,9.0
204,22.0,277.5,e29,2023-11-05,2023-10-06,30,43,9.5
211,10.5,150.0,e29,2023-11-05,2023-10-06,30,46,13.5
6,14.2,128.2,e32,2023-10-10,2023-10-06,4,2,9.9
7,14.4,124.8,e32,2023-10-11,2023-10-06,5,2,7.4
8,13.0,119.5,e32,2023-10-12,2023-10-06,6,2,1.5
16,9.9,154.7,e32,2023-10-09,2023-10-06,3,5,19.4
17,12.6,149.5,e32,2023-10-10,2023-10-06,4,5,24.5
18,15.7,145.1,e32,2023-10-11,2023-10-06,5,5,26.2
19,18.2,141.5,e32,2023-10-12,2023-10-06,6,5,24.9
20,20.3,139.7,e32,2023-10-13,2023-10-06,7,5,29.0
21,21.9,141.3,e32,2023-10-14,2023-10-06,8,5,30.6
22,25.3,146.9,e32,2023-10-15,2023-10-06,9,5,33.7
23,34.0,156.0,e32,2023-10-16,2023-10-06,10,5,47.2
35,16.6,242.3,e32,2023-10-09,2023-10-06,3,8,11.5
36,16.3,240.6,e32,2023-10-10,2023-10-06,4,8,11.0
37,15.6,239.2,e32,2023-10-11,2023-10-06,5,8,11.2
38,15.3,238.0,e32,2023-10-12,2023-10-06,6,8,10.6
39,14.9,238.1,e32,2023-10-13,2023-10-06,7,8,13.8
40,13.7,240.0,e32,2023-10-14,2023-10-06,8,8,14.6
41,13.5,243.0,e32,2023-10-15,2023-10-06,9,8,17.8
42,13.8,245.2,e32,2023-10-16,2023-10-06,10,8,15.3
43,13.7,247.3,e32,2023-10-17,2023-10-06,11,8,12.5
53,15.4,252.5,e32,2023-10-11,2023-10-06,5,11,23.6
54,15.7,253.7,e32,2023-10-12,2023-10-06,6,11,24.6
89,14.0,141.8,e32,2023-10-23,2023-10-06,17,19,19.8
90,15.3,137.5,e32,2023-10-24,2023-10-06,18,19,24.0
91,16.8,133.8,e32,2023-10-25,2023-10-06,19,19,28.7
92,17.6,132.9,e32,2023-10-26,2023-10-06,20,19,30.6
93,18.4,129.6,e32,2023-10-27,2023-10-06,21,19,40.3
94,19.6,125.2,e32,2023-10-28,2023-10-06,22,19,42.7
95,21.9,122.6,e32,2023-10-29,2023-10-06,23,19,37.2
96,24.1,123.0,e32,2023-10-30,2023-10-06,24,19,19.6
105,9.4,72.2,e32,2023-10-17,2023-10-06,11,21,4.6
106,9.9,68.9,e32,2023-10-18,2023-10-06,12,21,7.0
107,9.5,66.5,e32,2023-10-19,2023-10-06,13,21,4.9
108,9.4,63.2,e32,2023-10-20,2023-10-06,14,21,7.4
109,10.2,60.4,e32,2023-10-21,2023-10-06,15,21,10.4
110,10.7,57.7,e32,2023-10-22,2023-10-06,16,21,9.4
111,10.8,54.2,e32,2023-10-23,2023-10-06,17,21,11.7
112,11.7,50.7,e32,2023-10-24,2023-10-06,18,21,9.2
117,14.4,147.5,e32,2023-10-20,2023-10-06,14,22,11.2
118,12.5,147.5,e32,2023-10-21,2023-10-06,15,22,13.8
162,8.8,156.2,e32,2023-10-27,2023-10-06,21,36,24.9
163,10.3,151.1,e32,2023-10-28,2023-10-06,22,36,30.6
164,12.5,145.0,e32,2023-10-29,2023-10-06,23,36,32.6
165,14.0,138.5,e32,2023-10-30,2023-10-06,24,36,28.2
166,15.4,134.5,e32,2023-10-31,2023-10-06,25,36,26.4
167,18.0,132.5,e32,2023-11-01,2023-10-06,26,36,23.1
168,19.1,129.3,e32,2023-11-02,2023-10-06,27,36,23.8
169,20.0,127.0,e32,2023-11-03,2023-10-06,28,36,24.9
170,21.1,125.3,e32,2023-11-04,2023-10-06,29,36,24.1
171,20.5,123.3,e32,2023-11-05,2023-10-06,30,36,19.0
2,20.3,112.7,e26,2023-10-09,2023-10-06,3,1,15.2
8,12.8,134.0,e26,2023-10-09,2023-10-06,3,3,8.1
9,14.5,129.5,e26,2023-10-10,2023-10-06,4,3,9.0
10,15.8,125.7,e26,2023-10-11,2023-10-06,5,3,11.3
11,15.7,123.6,e26,2023-10-12,2023-10-06,6,3,14.3
12,16.5,123.5,e26,2023-10-13,2023-10-06,7,3,12.2
13,14.5,128.0,e26,2023-10-14,2023-10-06,8,3,21.3
14,14.0,134.2,e26,2023-10-15,2023-10-06,9,3,22.7
15,16.0,140.5,e26,2023-10-16,2023-10-06,10,3,13.0
16,19.0,141.5,e26,2023-10-17,2023-10-06,11,3,10.4
17,21.8,139.8,e26,2023-10-18,2023-10-06,12,3,14.7
18,25.0,138.7,e26,2023-10-19,2023-10-06,13,3,20.5
19,29.0,141.5,e26,2023-10-20,2023-10-06,14,3,18.3
22,12.0,156.3,e26,2023-10-09,2023-10-06,3,4,26.9
23,14.2,152.0,e26,2023-10-10,2023-10-06,4,4,28.5
24,17.2,147.5,e26,2023-10-11,2023-10-06,5,4,28.7
25,19.5,143.7,e26,2023-10-12,2023-10-06,6,4,28.0
26,20.3,141.9,e26,2023-10-13,2023-10-06,7,4,30.1
27,22.1,142.7,e26,2023-10-14,2023-10-06,8,4,26.5
28,24.0,143.8,e26,2023-10-15,2023-10-06,9,4,22.2
34,18.1,249.1,e26,2023-10-10,2023-10-06,4,6,20.7
35,18.8,251.4,e26,2023-10-11,2023-10-06,5,6,20.0
47,13.1,324.9,e26,2023-10-11,2023-10-06,5,10,13.4
