lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
130,16.8,252.0,e19,2023-11-25,2023-11-02,23,25,18.2
138,-9.5,165.0,e19,2023-11-27,2023-11-02,25,27,11.6
139,-7.8,163.8,e19,2023-11-28,2023-11-02,26,27,11.5
140,-7.3,163.8,e19,2023-11-29,2023-11-02,27,27,11.6
141,-8.0,164.5,e19,2023-11-30,2023-11-02,28,27,18.8
142,-9.0,165.0,e19,2023-12-01,2023-11-02,29,27,15.9
143,-7.0,167.2,e19,2023-12-02,2023-11-02,30,27,20.8
150,13.4,112.5,e19,2023-11-29,2023-11-02,27,28,20.8
151,12.2,106.8,e19,2023-11-30,2023-11-02,28,28,16.9
152,11.9,99.9,e19,2023-12-01,2023-11-02,29,28,18.4
153,11.6,92.8,e19,2023-12-02,2023-11-02,30,28,14.2
5,16.0,136.8,e30,2023-11-06,2023-11-02,4,2,9.1
6,16.5,130.5,e30,2023-11-07,2023-11-02,5,2,8.9
7,17.6,125.8,e30,2023-11-08,2023-11-02,6,2,9.3
8,19.0,121.5,e30,2023-11-09,2023-11-02,7,2,12.1
37,12.3,81.0,e30,2023-11-09,2023-11-02,7,9,10.5
38,12.7,79.4,e30,2023-11-10,2023-11-02,8,9,16.7
39,12.0,75.0,e30,2023-11-11,2023-11-02,9,9,9.0
40,14.0,67.0,e30,2023-11-13,2023-11-02,11,9,8.0
48,15.0,110.5,e30,2023-11-10,2023-11-02,8,12,15.0
60,14.3,146.4,e30,2023-11-15,2023-11-02,13,15,13.7
61,15.2,141.8,e30,2023-11-16,2023-11-02,14,15,9.4
62,13.7,137.7,e30,2023-11-17,2023-11-02,15,15,5.7
63,12.7,132.4,e30,2023-11-18,2023-11-02,16,15,11.2
64,13.5,127.3,e30,2023-11-19,2023-11-02,17,15,13.1
65,14.8,122.6,e30,2023-11-20,2023-11-02,18,15,18.1
66,14.9,116.8,e30,2023-11-21,2023-11-02,19,15,21.1
67,12.4,110.7,e30,2023-11-22,2023-11-02,20,15,25.7
79,12.4,109.9,e30,2023-11-17,2023-11-02,15,19,12.2
80,12.2,105.5,e30,2023-11-18,2023-11-02,16,19,9.8
81,12.2,101.5,e30,2023-11-19,2023-11-02,17,19,13.5
82,11.8,100.4,e30,2023-11-20,2023-11-02,18,19,15.9
83,11.2,93.4,e30,2023-11-22,2023-11-02,20,19,15.3
84,11.8,89.8,e30,2023-11-23,2023-11-02,21,19,13.6
85,12.7,90.7,e30,2023-11-24,2023-11-02,22,19,10.8
86,11.0,90.8,e30,2023-11-26,2023-11-02,24,19,10.1
87,10.1,87.7,e30,2023-11-27,2023-11-02,25,19,11.4
88,9.5,84.0,e30,2023-11-28,2023-11-02,26,19,9.7
89,9.4,80.8,e30,2023-11-29,2023-11-02,27,19,10.3
90,11.3,77.7,e30,2023-11-30,2023-11-02,28,19,11.1
99,9.6,145.9,e30,2023-11-20,2023-11-02,18,21,17.0
100,10.9,140.9,e30,2023-11-21,2023-11-02,19,21,20.5
101,13.2,135.5,e30,2023-11-22,2023-11-02,20,21,20.4
102,14.8,132.5,e30,2023-11-23,2023-11-02,21,21,21.6
103,17.0,131.8,e30,2023-11-24,2023-11-02,22,21,24.5
104,18.0,129.0,e30,2023-11-25,2023-11-02,23,21,32.0
105,20.3,124.0,e30,2023-11-26,2023-11-02,24,21,27.3
2,14.8,123.8,e20,2023-11-05,2023-11-02,3,1,9.0
3,16.7,123.7,e20,2023-11-06,2023-11-02,4,1,5.4
9,11.5,251.6,e20,2023-11-05,2023-11-02,3,3,16.6
10,13.5,247.0,e20,2023-11-06,2023-11-02,4,3,15.5
11,15.0,243.0,e20,2023-11-07,2023-11-02,5,3,13.2
12,17.0,239.0,e20,2023-11-08,2023-11-02,6,3,13.6
35,11.5,149.0,e20,2023-11-17,2023-11-02,15,9,16.5
40,10.8,66.0,e20,2023-11-11,2023-11-02,9,10,13.0
41,11.7,63.3,e20,2023-11-12,2023-11-02,10,10,10.3
42,13.5,58.5,e20,2023-11-13,2023-11-02,11,10,17.3
43,10.0,54.0,e20,2023-11-14,2023-11-02,12,10,2.2
57,13.9,114.7,e20,2023-11-09,2023-11-02,7,12,17.2
58,15.8,110.4,e20,2023-11-10,2023-11-02,8,12,19.8
59,18.0,108.5,e20,2023-11-11,2023-11-02,9,12,15.9
64,7.5,56.5,e20,2023-11-10,2023-11-02,8,14,9.2
65,8.5,57.5,e20,2023-11-11,2023-11-02,9,14,7.3
68,-12.2,178.8,e20,2023-11-10,2023-11-02,8,15,11.9
82,12.1,132.2,e20,2023-11-16,2023-11-02,14,19,23.7
83,14.4,132.0,e20,2023-11-17,2023-11-02,15,19,25.6
84,14.3,130.1,e20,2023-11-18,2023-11-02,16,19,32.2
85,14.1,127.7,e20,2023-11-19,2023-11-02,17,19,34.5
86,15.4,126.9,e20,2023-11-20,2023-11-02,18,19,35.7
87,16.8,128.4,e20,2023-11-21,2023-11-02,19,19,31.0
88,17.8,130.3,e20,2023-11-22,2023-11-02,20,19,34.7
89,17.0,131.5,e20,2023-11-23,2023-11-02,21,19,28.2
90,18.2,133.5,e20,2023-11-24,2023-11-02,22,19,24.2
91,19.8,135.0,e20,2023-11-25,2023-11-02,23,19,18.6
111,-11.0,179.0,e20,2023-11-27,2023-11-02,25,25,14.4
112,-11.3,178.3,e20,2023-11-28,2023-11-02,26,25,12.2
113,-12.2,177.6,e20,2023-11-29,2023-11-02,27,25,13.0
114,-12.5,178.5,e20,2023-11-30,2023-11-02,28,25,16.7
115,-16.0,177.0,e20,2023-12-01,2023-11-02,29,25,10.8
118,14.5,145.5,e20,2023-11-21,2023-11-02,19,26,25.1
119,16.0,144.5,e20,2023-11-22,2023-11-02,20,26,21.7
120,19.1,141.4,e20,2023-11-23,2023-11-02,21,26,25.0
129,12.8,241.8,e20,2023-11-23,2023-11-02,21,29,9.7
130,11.4,244.7,e20,2023-11-24,2023-11-02,22,29,17.4
131,12.2,247.8,e20,2023-11-25,2023-11-02,23,29,18.3
132,12.0,250.0,e20,2023-11-26,2023-11-02,24,29,10.1
140,11.0,262.0,e20,2023-11-25,2023-11-02,23,32,13.5
141,8.0,262.5,e20,2023-11-26,2023-11-02,24,32,15.0
142,7.8,263.2,e20,2023-11-27,2023-11-02,25,32,13.6
143,9.5,263.5,e20,2023-11-28,2023-11-02,26,32,11.8
158,-9.4,166.2,e20,2023-11-30,2023-11-02,28,36,9.4
159,-11.3,173.1,e20,2023-12-01,2023-11-02,29,36,24.2
160,-14.5,178.5,e20,2023-12-02,2023-11-02,30,36,28.7
6,11.9,111.1,e25,2023-11-09,2023-11-02,7,1,15.9
7,15.0,110.0,e25,2023-11-10,2023-11-02,8,1,10.8
8,13.9,102.6,e25,2023-11-11,2023-11-02,9,1,10.1
23,-10.4,179.8,e25,2023-11-09,2023-11-02,7,4,14.7
24,-12.3,183.3,e25,2023-11-10,2023-11-02,8,4,15.4
34,29.0,311.8,e25,2023-11-07,2023-11-02,5,8,18.5
35,34.5,317.0,e25,2023-11-08,2023-11-02,6,8,23.7
36,36.7,324.7,e25,2023-11-09,2023-11-02,7,8,23.8
37,35.0,332.0,e25,2023-11-10,2023-11-02,8,8,10.3
46,10.0,82.5,e25,2023-11-11,2023-11-02,9,10,12.6
47,9.7,82.0,e25,2023-11-12,2023-11-02,10,10,12.7
48,10.0,81.0,e25,2023-11-13,2023-11-02,11,10,12.1
49,10.5,79.5,e25,2023-11-14,2023-11-02,12,10,10.9
66,14.1,141.8,e25,2023-11-16,2023-11-02,14,15,23.9
67,15.1,142.2,e25,2023-11-17,2023-11-02,15,15,22.4
68,16.7,142.5,e25,2023-11-18,2023-11-02,16,15,16.8
69,17.4,142.8,e25,2023-11-19,2023-11-02,17,15,19.1
70,15.5,142.5,e25,2023-11-20,2023-11-02,18,15,12.8
71,14.3,140.7,e25,2023-11-21,2023-11-02,19,15,14.2
72,14.0,138.3,e25,2023-11-22,2023-11-02,20,15,12.9
73,12.8,136.8,e25,2023-11-23,2023-11-02,21,15,12.2
74,12.1,135.1,e25,2023-11-24,2023-11-02,22,15,12.9
75,11.1,131.1,e25,2023-11-25,2023-11-02,23,15,18.9
76,10.2,125.6,e25,2023-11-26,2023-11-02,24,15,22.2
77,9.7,119.1,e25,2023-11-27,2023-11-02,25,15,23.6
78,10.8,112.6,e25,2023-11-28,2023-11-02,26,15,21.4
79,9.3,101.3,e25,2023-11-30,2023-11-02,28,15,14.1
101,8.5,141.3,e25,2023-11-15,2023-11-02,13,22,20.5
116,12.8,87.5,e25,2023-11-22,2023-11-02,20,25,15.7
117,14.3,86.0,e25,2023-11-23,2023-11-02,21,25,17.0
118,16.5,86.5,e25,2023-11-24,2023-11-02,22,25,17.3
119,19.0,89.0,e25,2023-11-25,2023-11-02,23,25,18.3
124,-9.9,161.3,e25,2023-11-21,2023-11-02,19,26,15.8
125,-9.4,162.5,e25,2023-11-22,2023-11-02,20,26,13.0
126,-10.5,168.5,e25,2023-11-23,2023-11-02,21,26,24.6
127,-13.0,176.5,e25,2023-11-24,2023-11-02,22,26,8.7
136,25.5,316.0,e25,2023-11-21,2023-11-02,19,29,13.0
137,25.3,316.0,e25,2023-11-22,2023-11-02,20,29,20.3
138,23.2,316.5,e25,2023-11-23,2023-11-02,21,29,17.7
139,22.5,316.4,e25,2023-11-24,2023-11-02,22,29,18.7
140,20.8,312.6,e25,2023-11-25,2023-11-02,23,29,21.3
141,19.0,310.5,e25,2023-11-26,2023-11-02,24,29,13.2
142,20.0,308.1,e25,2023-11-27,2023-11-02,25,29,18.5
143,19.8,308.8,e25,2023-11-28,2023-11-02,26,29,19.0
144,18.5,309.5,e25,2023-11-29,2023-11-02,27,29,16.0
145,19.2,312.0,e25,2023-11-30,2023-11-02,28,29,20.0
146,26.8,320.2,e25,2023-12-02,2023-11-02,30,29,12.0
176,14.8,146.4,e25,2023-11-30,2023-11-02,28,35,20.1
177,15.8,142.2,e25,2023-12-01,2023-11-02,29,35,21.7
178,15.9,137.7,e25,2023-12-02,2023-11-02,30,35,18.8
4,18.1,125.3,e33,2023-11-08,2023-11-02,6,1,13.6
5,18.0,125.0,e33,2023-11-09,2023-11-02,7,1,10.5
6,18.6,124.2,e33,2023-11-10,2023-11-02,8,1,9.7
7,18.5,122.5,e33,2023-11-11,2023-11-02,9,1,11.0
8,17.0,119.0,e33,2023-11-12,2023-11-02,10,1,6.3
94,13.6,131.4,e33,2023-11-18,2023-11-02,16,25,19.3
95,12.5,127.5,e33,2023-11-19,2023-11-02,17,25,22.0
96,12.7,126.3,e33,2023-11-20,2023-11-02,18,25,26.0
97,14.4,127.2,e33,2023-11-21,2023-11-02,19,25,26.8
98,15.6,129.6,e33,2023-11-22,2023-11-02,20,25,28.4
99,15.3,129.1,e33,2023-11-23,2023-11-02,21,25,30.8
100,14.0,124.2,e33,2023-11-24,2023-11-02,22,25,28.7
101,14.3,119.2,e33,2023-11-25,2023-11-02,23,25,22.6
102,16.0,116.5,e33,2023-11-26,2023-11-02,24,25,19.0
103,16.5,114.0,e33,2023-11-27,2023-11-02,25,25,18.4
104,15.5,111.5,e33,2023-11-28,2023-11-02,26,25,15.7
125,14.0,141.7,e33,2023-11-23,2023-11-02,21,31,16.5
126,15.0,137.7,e33,2023-11-24,2023-11-02,22,31,22.0
127,17.0,131.5,e33,2023-11-25,2023-11-02,23,31,26.2
128,20.7,127.7,e33,2023-11-26,2023-11-02,24,31,18.0
131,14.9,281.7,e33,2023-11-19,2023-11-02,17,32,19.7
132,16.1,282.1,e33,2023-11-20,2023-11-02,18,32,21.3
133,14.5,282.0,e33,2023-11-21,2023-11-02,19,32,20.9
134,14.0,278.0,e33,2023-11-22,2023-11-02,20,32,19.9
135,16.5,273.0,e33,2023-11-23,2023-11-02,21,32,19.5
136,19.7,271.2,e33,2023-11-24,2023-11-02,22,32,21.0
13,12.0,110.5,e24,2023-11-12,2023-11-02,10,2,16.8
14,13.0,110.5,e24,2023-11-13,2023-11-02,11,2,13.6
15,16.0,108.5,e24,2023-11-14,2023-11-02,12,2,19.3
16,17.6,107.1,e24,2023-11-15,2023-11-02,13,2,17.5
17,18.6,106.2,e24,2023-11-16,2023-11-02,14,2,14.1
18,19.0,106.0,e24,2023-11-17,2023-11-02,15,2,4.2
23,14.1,140.9,e24,2023-11-07,2023-11-02,5,3,7.3
24,15.0,137.0,e24,2023-11-08,2023-11-02,6,3,8.1
61,-9.3,176.8,e24,2023-11-09,2023-11-02,7,13,18.8
62,-12.0,178.5,e24,2023-11-10,2023-11-02,8,13,19.5
63,-14.0,181.0,e24,2023-11-11,2023-11-02,9,13,20.3
82,13.4,150.1,e24,2023-11-16,2023-11-02,14,21,20.7
83,16.1,146.2,e24,2023-11-17,2023-11-02,15,21,21.7
84,16.0,141.5,e24,2023-11-18,2023-11-02,16,21,25.9
85,15.1,136.4,e24,2023-11-19,2023-11-02,17,21,28.7
86,16.0,132.8,e24,2023-11-20,2023-11-02,18,21,28.2
87,16.2,131.0,e24,2023-11-21,2023-11-02,19,21,29.4
88,16.6,129.5,e24,2023-11-22,2023-11-02,20,21,32.5
89,18.0,129.0,e24,2023-11-23,2023-11-02,21,21,36.3
90,19.0,131.0,e24,2023-11-24,2023-11-02,22,21,28.4
91,19.8,134.0,e24,2023-11-25,2023-11-02,23,21,23.3
92,18.8,134.8,e24,2023-11-26,2023-11-02,24,21,16.7
93,17.2,131.8,e24,2023-11-27,2023-11-02,25,21,15.6
94,16.5,127.9,e24,2023-11-28,2023-11-02,26,21,15.7
95,16.5,124.5,e24,2023-11-29,2023-11-02,27,21,16.4
96,16.0,122.0,e24,2023-11-30,2023-11-02,28,21,5.9
111,12.1,231.1,e24,2023-11-18,2023-11-02,16,28,15.3
112,13.5,231.5,e24,2023-11-19,2023-11-02,17,28,10.9
113,16.0,237.0,e24,2023-11-20,2023-11-02,18,28,6.1
143,26.1,308.1,e24,2023-11-26,2023-11-02,24,37,14.8
144,28.2,306.0,e24,2023-11-27,2023-11-02,25,37,13.0
3,14.5,124.0,e04,2023-11-06,2023-11-02,4,1,11.2
4,16.6,122.6,e04,2023-11-07,2023-11-02,5,1,14.0
5,13.4,118.5,e04,2023-11-08,2023-11-02,6,1,13.3
6,13.8,115.2,e04,2023-11-09,2023-11-02,7,1,15.2
7,14.1,112.1,e04,2023-11-10,2023-11-02,8,1,16.1
8,14.3,109.7,e04,2023-11-11,2023-11-02,9,1,19.1
9,12.0,104.0,e04,2023-11-12,2023-11-02,10,1,7.9
10,14.0,101.0,e04,2023-11-13,2023-11-02,11,1,6.4
14,13.0,146.0,e04,2023-11-06,2023-11-02,4,2,6.3
15,9.0,140.0,e04,2023-11-08,2023-11-02,6,2,4.9
16,8.2,137.2,e04,2023-11-09,2023-11-02,7,2,6.7
17,7.0,132.5,e04,2023-11-10,2023-11-02,8,2,6.5
67,13.1,134.8,e04,2023-11-18,2023-11-02,16,16,20.2
68,14.4,129.9,e04,2023-11-19,2023-11-02,17,16,22.6
69,16.8,125.9,e04,2023-11-20,2023-11-02,18,16,24.7
70,19.5,125.3,e04,2023-11-21,2023-11-02,19,16,30.7
77,11.7,113.1,e04,2023-11-18,2023-11-02,16,18,20.8
78,14.2,111.2,e04,2023-11-19,2023-11-02,17,18,22.5
79,15.0,111.3,e04,2023-11-20,2023-11-02,18,18,22.1
80,14.5,115.0,e04,2023-11-21,2023-11-02,19,18,18.4
81,16.3,119.3,e04,2023-11-22,2023-11-02,20,18,17.0
82,16.7,124.7,e04,2023-11-23,2023-11-02,21,18,12.3
83,16.0,124.5,e04,2023-11-25,2023-11-02,23,18,12.6
84,15.0,123.0,e04,2023-11-26,2023-11-02,24,18,12.1
98,10.6,240.2,e04,2023-11-18,2023-11-02,16,23,10.0
99,11.0,240.0,e04,2023-11-19,2023-11-02,17,23,9.1
144,9.0,92.0,e04,2023-11-27,2023-11-02,25,35,13.9
145,9.5,88.5,e04,2023-11-28,2023-11-02,26,35,9.8
146,10.0,85.0,e04,2023-11-29,2023-11-02,27,35,5.9
5,12.2,253.4,e18,2023-11-05,2023-11-02,3,2,14.6
6,13.3,250.2,e18,2023-11-06,2023-11-02,4,2,12.3
7,14.2,247.6,e18,2023-11-07,2023-11-02,5,2,9.4
8,16.0,245.0,e18,2023-11-08,2023-11-02,6,2,8.9
9,16.0,238.5,e18,2023-11-10,2023-11-02,8,2,4.7
32,14.7,82.0,e18,2023-11-09,2023-11-02,7,10,11.2
33,15.0,83.0,e18,2023-11-10,2023-11-02,8,10,12.2
34,14.5,83.0,e18,2023-11-11,2023-11-02,9,10,6.6
47,-11.7,176.3,e18,2023-11-10,2023-11-02,8,15,20.7
77,10.0,89.0,e18,2023-11-20,2023-11-02,18,24,5.1
78,11.1,87.1,e18,2023-11-21,2023-11-02,19,24,9.0
79,13.0,87.7,e18,2023-11-22,2023-11-02,20,24,10.5
80,13.6,90.2,e18,2023-11-23,2023-11-02,21,24,14.4
81,13.0,93.3,e18,2023-11-24,2023-11-02,22,24,14.5
82,13.5,93.0,e18,2023-11-25,2023-11-02,23,24,11.1
83,13.2,91.8,e18,2023-11-26,2023-11-02,24,24,11.3
84,12.5,89.5,e18,2023-11-27,2023-11-02,25,24,11.5
85,12.5,86.5,e18,2023-11-28,2023-11-02,26,24,10.5
86,13.0,82.0,e18,2023-11-29,2023-11-02,27,24,12.4
87,14.0,80.0,e18,2023-11-30,2023-11-02,28,24,12.6
88,14.0,78.0,e18,2023-12-01,2023-11-02,29,24,5.2
105,7.2,106.4,e18,2023-11-19,2023-11-02,17,30,18.1
106,8.5,104.0,e18,2023-11-20,2023-11-02,18,30,17.0
107,10.0,101.5,e18,2023-11-21,2023-11-02,19,30,12.4
135,12.8,128.6,e18,2023-11-24,2023-11-02,22,38,10.2
136,12.1,126.4,e18,2023-11-25,2023-11-02,23,38,11.9
137,11.0,123.8,e18,2023-11-26,2023-11-02,24,38,15.2
158,16.9,119.0,e18,2023-12-02,2023-11-02,30,43,13.0
7,13.7,249.7,e05,2023-11-06,2023-11-02,4,2,10.9
8,16.5,243.5,e05,2023-11-08,2023-11-02,6,2,13.3
18,13.3,110.3,e05,2023-11-09,2023-11-02,7,5,10.2
19,13.1,102.8,e05,2023-11-10,2023-11-02,8,5,15.5
20,12.0,100.2,e05,2023-11-11,2023-11-02,9,5,14.2
21,11.9,94.8,e05,2023-11-12,2023-11-02,10,5,14.1
22,14.4,91.8,e05,2023-11-13,2023-11-02,11,5,15.0
23,15.0,89.3,e05,2023-11-14,2023-11-02,12,5,16.9
24,17.0,88.0,e05,2023-11-15,2023-11-02,13,5,16.4
25,18.0,85.0,e05,2023-11-16,2023-11-02,14,5,10.1
35,-9.1,173.4,e05,2023-11-08,2023-11-02,6,9,12.0
36,-10.7,177.9,e05,2023-11-09,2023-11-02,7,9,19.8
37,-13.0,181.5,e05,2023-11-10,2023-11-02,8,9,22.9
62,6.0,169.7,e05,2023-11-12,2023-11-02,10,14,14.6
63,8.0,164.0,e05,2023-11-13,2023-11-02,11,14,17.6
64,7.9,159.5,e05,2023-11-14,2023-11-02,12,14,21.8
65,12.3,156.2,e05,2023-11-15,2023-11-02,13,14,26.6
66,13.9,151.3,e05,2023-11-16,2023-11-02,14,14,29.7
67,14.9,147.2,e05,2023-11-17,2023-11-02,15,14,29.1
68,15.7,143.5,e05,2023-11-18,2023-11-02,16,14,31.5
69,18.6,143.4,e05,2023-11-19,2023-11-02,17,14,35.6
88,-9.0,165.5,e05,2023-11-15,2023-11-02,13,20,13.7
89,-11.5,161.0,e05,2023-11-16,2023-11-02,14,20,17.1
90,-12.0,149.0,e05,2023-11-18,2023-11-02,16,20,7.0
100,12.5,83.4,e05,2023-11-20,2023-11-02,18,23,14.1
101,14.9,81.6,e05,2023-11-21,2023-11-02,19,23,15.3
102,17.5,82.5,e05,2023-11-22,2023-11-02,20,23,16.4
148,15.0,282.5,e05,2023-11-30,2023-11-02,28,35,10.3
149,14.9,279.9,e05,2023-12-01,2023-11-02,29,35,15.0
150,15.9,276.3,e05,2023-12-02,2023-11-02,30,35,16.2
179,5.8,173.9,e05,2023-11-28,2023-11-02,26,42,14.0
180,7.3,173.5,e05,2023-11-29,2023-11-02,27,42,15.6
181,8.5,171.0,e05,2023-11-30,2023-11-02,28,42,13.4
182,8.8,169.4,e05,2023-12-01,2023-11-02,29,42,11.7
183,8.7,167.9,e05,2023-12-02,2023-11-02,30,42,13.1
6,12.3,112.1,e13,2023-11-10,2023-11-02,8,1,17.2
7,14.3,113.0,e13,2023-11-11,2023-11-02,9,1,20.1
8,14.1,112.9,e13,2023-11-12,2023-11-02,10,1,19.4
9,13.5,112.5,e13,2023-11-13,2023-11-02,11,1,15.8
10,13.4,112.2,e13,2023-11-14,2023-11-02,12,1,15.9
11,14.5,112.0,e13,2023-11-15,2023-11-02,13,1,10.3
12,16.2,110.4,e13,2023-11-16,2023-11-02,14,1,14.0
13,16.6,108.2,e13,2023-11-17,2023-11-02,15,1,10.9
14,14.8,104.6,e13,2023-11-18,2023-11-02,16,1,6.2
15,14.4,102.2,e13,2023-11-19,2023-11-02,17,1,7.0
50,12.1,143.4,e13,2023-11-18,2023-11-02,16,9,29.7
51,12.4,139.5,e13,2023-11-19,2023-11-02,17,9,34.9
52,13.4,136.5,e13,2023-11-20,2023-11-02,18,9,35.4
53,13.7,132.8,e13,2023-11-21,2023-11-02,19,9,40.5
54,14.2,126.5,e13,2023-11-22,2023-11-02,20,9,41.9
55,17.0,121.5,e13,2023-11-23,2023-11-02,21,9,38.6
56,19.3,120.0,e13,2023-11-24,2023-11-02,22,9,29.6
57,20.8,120.2,e13,2023-11-25,2023-11-02,23,9,19.8
58,20.5,120.5,e13,2023-11-26,2023-11-02,24,9,13.5
61,-10.6,172.3,e13,2023-11-09,2023-11-02,7,10,12.8
62,-12.6,174.8,e13,2023-11-10,2023-11-02,8,10,15.7
63,-14.2,177.6,e13,2023-11-11,2023-11-02,9,10,13.7
64,-14.0,181.0,e13,2023-11-12,2023-11-02,10,10,13.8
130,16.9,131.3,e13,2023-11-26,2023-11-02,24,33,17.2
