lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
68,11.0,112.2,e25,2023-12-08,2023-11-22,16,15,16.5
69,11.7,110.0,e25,2023-12-09,2023-11-22,17,15,13.6
70,12.0,110.0,e25,2023-12-10,2023-11-22,18,15,11.4
140,7.5,263.0,e25,2023-12-18,2023-11-22,26,36,13.9
17,-11.2,54.4,e33,2023-12-02,2023-11-22,10,4,15.9
18,-13.8,53.2,e33,2023-12-03,2023-11-22,11,4,16.4
19,-14.7,51.3,e33,2023-12-04,2023-11-22,12,4,12.7
20,-14.0,46.5,e33,2023-12-05,2023-11-22,13,4,8.6
21,-16.7,38.0,e33,2023-12-07,2023-11-22,15,4,18.4
33,-11.3,163.9,e33,2023-11-28,2023-11-22,6,7,15.0
34,-11.7,163.0,e33,2023-11-29,2023-11-22,7,7,14.1
35,-11.4,161.3,e33,2023-11-30,2023-11-22,8,7,11.2
36,-12.2,157.5,e33,2023-12-01,2023-11-22,9,7,14.7
37,-13.0,154.0,e33,2023-12-02,2023-11-22,10,7,15.2
38,-13.2,154.8,e33,2023-12-03,2023-11-22,11,7,15.9
39,-11.3,156.3,e33,2023-12-04,2023-11-22,12,7,12.7
40,-10.0,157.0,e33,2023-12-05,2023-11-22,13,7,10.6
41,-9.7,157.0,e33,2023-12-06,2023-11-22,14,7,10.9
42,-10.0,154.7,e33,2023-12-07,2023-11-22,15,7,12.6
43,-10.0,151.7,e33,2023-12-08,2023-11-22,16,7,15.1
44,-11.3,148.3,e33,2023-12-09,2023-11-22,17,7,14.5
45,-11.0,145.3,e33,2023-12-10,2023-11-22,18,7,14.8
46,-11.2,145.2,e33,2023-12-11,2023-11-22,19,7,17.3
47,-11.5,147.5,e33,2023-12-12,2023-11-22,20,7,9.8
165,5.2,75.2,e33,2023-12-22,2023-11-22,30,37,13.8
12,-10.5,61.1,e24,2023-11-30,2023-11-22,8,4,13.7
13,-13.9,58.9,e24,2023-12-01,2023-11-22,9,4,15.7
14,-14.1,55.7,e24,2023-12-02,2023-11-22,10,4,11.4
15,-14.8,56.0,e24,2023-12-03,2023-11-22,11,4,14.4
16,-15.0,56.0,e24,2023-12-04,2023-11-22,12,4,15.5
25,9.0,66.5,e24,2023-11-28,2023-11-22,6,7,9.6
26,10.0,65.0,e24,2023-11-29,2023-11-22,7,7,11.7
27,12.3,60.3,e24,2023-11-30,2023-11-22,8,7,8.8
31,13.7,111.7,e24,2023-11-28,2023-11-22,6,8,15.6
32,16.2,109.0,e24,2023-11-29,2023-11-22,7,8,15.4
45,12.3,111.0,e24,2023-12-03,2023-11-22,11,12,15.2
46,14.5,111.0,e24,2023-12-04,2023-11-22,12,12,15.1
47,15.9,112.3,e24,2023-12-05,2023-11-22,13,12,15.7
48,16.8,112.8,e24,2023-12-06,2023-11-22,14,12,15.4
49,18.0,114.0,e24,2023-12-07,2023-11-22,15,12,10.3
52,-7.2,165.0,e24,2023-11-29,2023-11-22,7,13,10.4
53,-8.3,166.3,e24,2023-11-30,2023-11-22,8,13,8.4
54,-9.7,165.3,e24,2023-12-01,2023-11-22,9,13,9.7
55,-10.5,163.5,e24,2023-12-02,2023-11-22,10,13,11.7
56,-11.0,162.2,e24,2023-12-03,2023-11-22,11,13,12.0
57,-11.5,163.0,e24,2023-12-04,2023-11-22,12,13,9.2
58,-11.8,164.0,e24,2023-12-05,2023-11-22,13,13,7.7
59,-12.2,166.0,e24,2023-12-06,2023-11-22,14,13,10.5
60,-11.6,166.8,e24,2023-12-07,2023-11-22,15,13,9.3
61,-10.7,168.0,e24,2023-12-08,2023-11-22,16,13,11.8
62,-10.2,169.4,e24,2023-12-09,2023-11-22,17,13,15.5
63,-9.8,172.8,e24,2023-12-10,2023-11-22,18,13,19.0
64,-10.8,177.8,e24,2023-12-11,2023-11-22,19,13,18.5
65,-11.0,181.5,e24,2023-12-12,2023-11-22,20,13,16.0
11,-7.2,48.4,e04,2023-11-27,2023-11-22,5,3,10.6
12,-7.8,49.6,e04,2023-11-28,2023-11-22,6,3,10.0
13,-8.2,53.6,e04,2023-11-29,2023-11-22,7,3,23.5
14,-10.0,57.5,e04,2023-11-30,2023-11-22,8,3,8.4
15,-14.2,58.5,e04,2023-12-01,2023-11-22,9,3,15.6
16,-14.8,56.2,e04,2023-12-02,2023-11-22,10,3,10.9
17,-14.2,52.8,e04,2023-12-03,2023-11-22,11,3,18.0
18,-13.5,47.5,e04,2023-12-04,2023-11-22,12,3,7.5
19,-18.0,41.0,e04,2023-12-06,2023-11-22,14,3,7.1
20,-18.5,38.0,e04,2023-12-07,2023-11-22,15,3,10.8
25,10.1,64.6,e04,2023-11-27,2023-11-22,5,5,12.3
26,10.9,62.6,e04,2023-11-28,2023-11-22,6,5,11.7
57,13.2,139.6,e04,2023-12-06,2023-11-22,14,14,19.0
58,13.8,133.4,e04,2023-12-07,2023-11-22,15,14,20.8
59,16.0,128.8,e04,2023-12-08,2023-11-22,16,14,19.7
60,16.9,128.1,e04,2023-12-09,2023-11-22,17,14,20.3
61,16.9,127.9,e04,2023-12-10,2023-11-22,18,14,20.5
62,16.2,126.8,e04,2023-12-11,2023-11-22,19,14,21.9
63,15.4,125.8,e04,2023-12-12,2023-11-22,20,14,21.0
64,13.8,123.8,e04,2023-12-13,2023-11-22,21,14,14.1
65,12.8,121.2,e04,2023-12-14,2023-11-22,22,14,12.5
71,-11.7,168.0,e04,2023-12-04,2023-11-22,12,15,15.1
72,-11.7,168.0,e04,2023-12-05,2023-11-22,13,15,12.7
73,-10.7,169.1,e04,2023-12-06,2023-11-22,14,15,13.9
74,-9.7,170.3,e04,2023-12-07,2023-11-22,15,15,15.1
75,-10.5,172.5,e04,2023-12-08,2023-11-22,16,15,17.6
76,-12.8,175.7,e04,2023-12-09,2023-11-22,17,15,20.6
96,11.0,95.5,e04,2023-12-04,2023-11-22,12,20,10.7
97,11.8,95.6,e04,2023-12-05,2023-11-22,13,20,12.9
132,12.6,139.0,e04,2023-12-21,2023-11-22,29,33,14.3
133,14.2,140.4,e04,2023-12-22,2023-11-22,30,33,12.5
54,-10.5,55.5,e18,2023-11-30,2023-11-22,8,14,13.5
55,-13.5,55.0,e18,2023-12-01,2023-11-22,9,14,15.4
56,-16.0,57.0,e18,2023-12-02,2023-11-22,10,14,14.4
61,9.9,112.7,e18,2023-12-02,2023-11-22,10,15,17.8
62,9.3,110.0,e18,2023-12-03,2023-11-22,11,15,24.4
63,10.5,110.0,e18,2023-12-04,2023-11-22,12,15,15.4
64,11.8,110.8,e18,2023-12-05,2023-11-22,13,15,17.5
65,12.0,111.7,e18,2023-12-06,2023-11-22,14,15,15.3
66,12.9,112.3,e18,2023-12-07,2023-11-22,15,15,19.4
67,12.5,113.9,e18,2023-12-08,2023-11-22,16,15,20.5
68,17.3,116.0,e18,2023-12-09,2023-11-22,17,15,25.2
69,18.5,117.5,e18,2023-12-10,2023-11-22,18,15,12.0
94,11.8,83.6,e18,2023-12-06,2023-11-22,14,25,11.3
95,10.8,84.4,e18,2023-12-07,2023-11-22,15,25,12.4
96,9.5,86.0,e18,2023-12-08,2023-11-22,16,25,9.0
14,6.5,76.5,e05,2023-12-02,2023-11-22,10,4,13.5
15,7.5,74.0,e05,2023-12-03,2023-11-22,11,4,13.8
16,11.0,70.1,e05,2023-12-04,2023-11-22,12,4,12.0
17,12.0,69.5,e05,2023-12-05,2023-11-22,13,4,11.0
34,-8.5,161.5,e05,2023-11-29,2023-11-22,7,9,11.4
35,-9.4,159.1,e05,2023-11-30,2023-11-22,8,9,11.2
36,-10.6,158.2,e05,2023-12-01,2023-11-22,9,9,10.6
37,-11.1,157.1,e05,2023-12-02,2023-11-22,10,9,11.2
38,-11.1,155.7,e05,2023-12-03,2023-11-22,11,9,13.6
39,-11.6,153.8,e05,2023-12-04,2023-11-22,12,9,15.8
40,-11.9,153.7,e05,2023-12-05,2023-11-22,13,9,18.1
41,-11.9,155.1,e05,2023-12-06,2023-11-22,14,9,18.0
42,-12.7,158.0,e05,2023-12-07,2023-11-22,15,9,16.8
43,-13.4,162.2,e05,2023-12-08,2023-11-22,16,9,15.6
44,-14.5,165.5,e05,2023-12-09,2023-11-22,17,9,12.2
45,-16.5,168.5,e05,2023-12-10,2023-11-22,18,9,7.5
54,-9.0,49.3,e05,2023-12-02,2023-11-22,10,11,19.3
55,-9.7,46.0,e05,2023-12-03,2023-11-22,11,11,22.3
56,-11.1,41.1,e05,2023-12-04,2023-11-22,12,11,15.2
57,-13.2,36.8,e05,2023-12-05,2023-11-22,13,11,15.9
70,10.2,110.2,e05,2023-12-04,2023-11-22,12,13,23.9
71,10.1,108.9,e05,2023-12-05,2023-11-22,13,13,23.0
72,10.2,106.9,e05,2023-12-06,2023-11-22,14,13,19.1
73,9.6,104.4,e05,2023-12-07,2023-11-22,15,13,16.2
74,10.3,101.0,e05,2023-12-08,2023-11-22,16,13,17.0
75,10.8,96.6,e05,2023-12-09,2023-11-22,17,13,17.0
76,11.0,92.3,e05,2023-12-10,2023-11-22,18,13,13.2
77,11.0,88.5,e05,2023-12-11,2023-11-22,19,13,14.4
78,10.2,83.0,e05,2023-12-12,2023-11-22,20,13,15.7
79,10.0,78.0,e05,2023-12-13,2023-11-22,21,13,7.0
80,11.0,74.0,e05,2023-12-14,2023-11-22,22,13,6.7
87,8.3,133.9,e05,2023-12-04,2023-11-22,12,14,21.7
88,9.7,129.1,e05,2023-12-05,2023-11-22,13,14,23.3
89,11.8,126.0,e05,2023-12-06,2023-11-22,14,14,23.2
90,11.5,123.7,e05,2023-12-07,2023-11-22,15,14,24.6
91,10.5,120.5,e05,2023-12-08,2023-11-22,16,14,24.1
92,12.2,117.8,e05,2023-12-09,2023-11-22,17,14,28.3
93,13.0,115.5,e05,2023-12-10,2023-11-22,18,14,27.5
94,14.7,116.0,e05,2023-12-11,2023-11-22,19,14,27.6
95,15.6,115.2,e05,2023-12-12,2023-11-22,20,14,19.3
96,15.3,113.3,e05,2023-12-13,2023-11-22,21,14,17.1
97,13.0,109.5,e05,2023-12-14,2023-11-22,22,14,10.3
109,5.0,89.2,e05,2023-12-02,2023-11-22,10,19,11.2
110,5.7,89.7,e05,2023-12-03,2023-11-22,11,19,8.3
111,6.5,87.5,e05,2023-12-04,2023-11-22,12,19,5.8
112,7.0,83.8,e05,2023-12-05,2023-11-22,13,19,9.1
113,7.1,79.7,e05,2023-12-06,2023-11-22,14,19,17.6
114,7.8,75.8,e05,2023-12-07,2023-11-22,15,19,18.6
115,8.8,71.8,e05,2023-12-08,2023-11-22,16,19,15.9
116,9.3,65.9,e05,2023-12-09,2023-11-22,17,19,12.9
117,10.0,60.5,e05,2023-12-10,2023-11-22,18,19,14.6
118,9.5,56.0,e05,2023-12-11,2023-11-22,19,19,7.8
119,9.3,52.3,e05,2023-12-12,2023-11-22,20,19,11.1
120,7.5,50.0,e05,2023-12-13,2023-11-22,21,19,9.3
8,6.5,83.0,e13,2023-11-29,2023-11-22,7,2,7.3
9,8.1,82.7,e13,2023-11-30,2023-11-22,8,2,7.2
10,9.0,82.2,e13,2023-12-01,2023-11-22,9,2,12.3
11,8.1,80.9,e13,2023-12-02,2023-11-22,10,2,12.5
58,-9.2,52.8,e13,2023-11-29,2023-11-22,7,16,11.3
59,-11.7,52.7,e13,2023-11-30,2023-11-22,8,16,12.3
60,-11.8,51.0,e13,2023-12-01,2023-11-22,9,16,13.5
61,-11.8,48.4,e13,2023-12-02,2023-11-22,10,16,6.8
62,-13.2,45.4,e13,2023-12-03,2023-11-22,11,16,8.8
63,-13.5,41.5,e13,2023-12-04,2023-11-22,12,16,5.8
64,-15.0,39.5,e13,2023-12-05,2023-11-22,13,16,9.4
72,-6.5,151.5,e13,2023-12-03,2023-11-22,11,18,9.2
73,-6.3,153.7,e13,2023-12-04,2023-11-22,12,18,5.6
74,-7.0,157.5,e13,2023-12-05,2023-11-22,13,18,1.7
96,19.7,132.8,e13,2023-12-14,2023-11-22,22,23,35.7
97,19.1,133.9,e13,2023-12-15,2023-11-22,23,23,17.7
98,18.0,136.5,e13,2023-12-16,2023-11-22,24,23,13.3
102,-6.7,174.2,e13,2023-12-05,2023-11-22,13,24,11.5
103,-8.5,174.5,e13,2023-12-06,2023-11-22,14,24,8.3
104,-11.0,173.5,e13,2023-12-07,2023-11-22,15,24,9.1
105,-13.5,171.5,e13,2023-12-08,2023-11-22,16,24,12.3
106,-14.0,168.0,e13,2023-12-09,2023-11-22,17,24,13.2
107,-11.2,166.6,e13,2023-12-10,2023-11-22,18,24,9.8
108,-10.7,165.2,e13,2023-12-11,2023-11-22,19,24,13.7
109,-10.1,165.8,e13,2023-12-12,2023-11-22,20,24,18.2
110,-11.9,168.7,e13,2023-12-13,2023-11-22,21,24,24.0
111,-12.9,173.1,e13,2023-12-14,2023-11-22,22,24,26.9
112,-13.3,179.0,e13,2023-12-15,2023-11-22,23,24,25.4
116,9.7,110.5,e13,2023-12-06,2023-11-22,14,25,19.0
117,9.6,110.2,e13,2023-12-07,2023-11-22,15,25,21.0
118,8.5,110.0,e13,2023-12-08,2023-11-22,16,25,14.2
136,15.1,146.7,e13,2023-12-14,2023-11-22,22,32,25.1
137,20.9,146.4,e13,2023-12-15,2023-11-22,23,32,25.6
138,25.5,150.0,e13,2023-12-16,2023-11-22,24,32,32.5
