lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
39,11.0,80.8,e05,2023-12-03,2023-11-26,7,7,17.7
40,13.0,81.0,e05,2023-12-04,2023-11-26,8,7,17.1
74,-11.2,156.8,e05,2023-12-15,2023-11-26,19,14,13.7
75,-12.6,156.1,e05,2023-12-16,2023-11-26,20,14,12.0
76,-13.4,155.0,e05,2023-12-17,2023-11-26,21,14,13.0
77,-15.5,154.0,e05,2023-12-18,2023-11-26,22,14,7.1
78,-16.0,151.2,e05,2023-12-19,2023-11-26,23,14,11.3
79,-15.0,146.5,e05,2023-12-20,2023-11-26,24,14,9.0
80,-14.0,141.0,e05,2023-12-21,2023-11-26,25,14,2.8
81,-12.6,135.2,e05,2023-12-22,2023-11-26,26,14,8.0
82,-12.0,133.0,e05,2023-12-23,2023-11-26,27,14,5.4
83,-11.3,131.8,e05,2023-12-24,2023-11-26,28,14,10.8
84,-11.2,129.9,e05,2023-12-25,2023-11-26,29,14,13.2
85,-11.0,131.5,e05,2023-12-26,2023-11-26,30,14,20.1
94,8.1,80.8,e05,2023-12-12,2023-11-26,16,15,16.3
95,9.3,76.8,e05,2023-12-13,2023-11-26,17,15,18.2
96,10.9,71.9,e05,2023-12-14,2023-11-26,18,15,18.4
97,11.5,67.0,e05,2023-12-15,2023-11-26,19,15,21.8
98,12.1,62.3,e05,2023-12-16,2023-11-26,20,15,19.8
99,12.0,58.5,e05,2023-12-17,2023-11-26,21,15,20.0
100,11.9,55.3,e05,2023-12-18,2023-11-26,22,15,18.7
101,12.3,52.7,e05,2023-12-19,2023-11-26,23,15,15.1
108,12.5,245.5,e05,2023-12-06,2023-11-26,10,18,11.7
109,13.0,239.0,e05,2023-12-07,2023-11-26,11,18,17.9
110,12.3,233.5,e05,2023-12-08,2023-11-26,12,18,20.6
111,12.2,227.8,e05,2023-12-09,2023-11-26,13,18,18.7
125,-12.4,55.6,e05,2023-12-12,2023-11-26,16,24,15.8
126,-12.9,56.4,e05,2023-12-13,2023-11-26,17,24,18.4
127,-13.3,58.3,e05,2023-12-14,2023-11-26,18,24,19.0
128,-14.2,60.8,e05,2023-12-15,2023-11-26,19,24,23.7
129,-15.0,61.0,e05,2023-12-16,2023-11-26,20,24,17.6
130,-18.0,62.0,e05,2023-12-17,2023-11-26,21,24,20.8
131,-19.5,59.5,e05,2023-12-18,2023-11-26,22,24,22.1
132,-21.4,57.3,e05,2023-12-19,2023-11-26,23,24,20.2
133,-23.8,56.0,e05,2023-12-20,2023-11-26,24,24,18.5
134,-26.2,57.0,e05,2023-12-21,2023-11-26,25,24,15.4
135,-27.0,60.0,e05,2023-12-22,2023-11-26,26,24,7.4
136,-24.7,58.7,e05,2023-12-23,2023-11-26,27,24,11.1
169,11.4,248.8,e05,2023-12-20,2023-11-26,24,31,13.1
170,12.0,243.0,e05,2023-12-21,2023-11-26,25,31,15.2
10,7.9,89.1,e13,2023-12-08,2023-11-26,12,1,10.8
11,8.2,86.8,e13,2023-12-09,2023-11-26,13,1,11.3
12,8.2,85.6,e13,2023-12-10,2023-11-26,14,1,10.6
13,8.0,84.0,e13,2023-12-11,2023-11-26,15,1,10.2
14,8.7,82.3,e13,2023-12-12,2023-11-26,16,1,11.2
15,9.5,81.0,e13,2023-12-13,2023-11-26,17,1,10.7
