lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
128,-12.3,40.0,e25,2023-12-18,2023-11-23,25,31,11.1
129,-14.0,36.5,e25,2023-12-19,2023-11-23,26,31,10.2
130,-15.0,30.5,e25,2023-12-20,2023-11-23,27,31,6.7
137,-8.2,171.6,e25,2023-12-13,2023-11-23,20,34,19.1
138,-12.5,170.0,e25,2023-12-14,2023-11-23,21,34,23.7
139,-14.2,164.8,e25,2023-12-15,2023-11-23,22,34,15.9
140,-15.0,162.5,e25,2023-12-16,2023-11-23,23,34,19.1
141,-15.0,163.0,e25,2023-12-17,2023-11-23,24,34,26.1
17,8.8,60.2,e33,2023-11-28,2023-11-23,5,7,12.0
18,10.0,57.5,e33,2023-11-29,2023-11-23,6,7,10.6
19,8.0,51.0,e33,2023-12-01,2023-11-23,8,7,13.7
22,-9.5,163.5,e33,2023-11-28,2023-11-23,5,8,13.6
23,-10.0,160.5,e33,2023-11-29,2023-11-23,6,8,12.3
24,-8.3,157.4,e33,2023-11-30,2023-11-23,7,8,8.5
25,-7.4,153.9,e33,2023-12-01,2023-11-23,8,8,10.6
26,-8.0,155.0,e33,2023-12-02,2023-11-23,9,8,4.7
27,-7.0,157.0,e33,2023-12-03,2023-11-23,10,8,6.2
28,-5.6,161.4,e33,2023-12-04,2023-11-23,11,8,15.1
29,-9.1,162.9,e33,2023-12-05,2023-11-23,12,8,16.3
30,-12.0,163.5,e33,2023-12-06,2023-11-23,13,8,15.2
31,-13.3,164.5,e33,2023-12-07,2023-11-23,14,8,17.6
32,-13.6,166.8,e33,2023-12-08,2023-11-23,15,8,21.1
33,-13.7,169.5,e33,2023-12-09,2023-11-23,16,8,28.0
34,-14.2,172.8,e33,2023-12-10,2023-11-23,17,8,29.2
39,-9.2,58.4,e33,2023-11-29,2023-11-23,6,10,12.0
40,-11.2,58.2,e33,2023-11-30,2023-11-23,7,10,15.3
41,-13.0,54.5,e33,2023-12-01,2023-11-23,8,10,18.2
42,-13.2,51.2,e33,2023-12-02,2023-11-23,9,10,16.9
43,-13.2,46.8,e33,2023-12-03,2023-11-23,10,10,12.0
44,-13.0,42.5,e33,2023-12-04,2023-11-23,11,10,16.0
45,-12.0,38.3,e33,2023-12-05,2023-11-23,12,10,20.0
46,-16.0,34.0,e33,2023-12-06,2023-11-23,13,10,13.4
47,-15.0,30.0,e33,2023-12-07,2023-11-23,14,10,9.6
53,9.6,87.2,e33,2023-12-02,2023-11-23,9,11,10.9
54,11.7,88.0,e33,2023-12-03,2023-11-23,10,11,10.4
55,13.9,86.9,e33,2023-12-04,2023-11-23,11,11,11.7
56,14.5,84.0,e33,2023-12-05,2023-11-23,12,11,14.8
83,5.5,158.9,e33,2023-12-03,2023-11-23,10,17,16.5
84,6.0,158.0,e33,2023-12-04,2023-11-23,11,17,16.3
85,6.2,156.4,e33,2023-12-05,2023-11-23,12,17,17.3
86,5.8,153.6,e33,2023-12-06,2023-11-23,13,17,16.2
87,5.2,150.4,e33,2023-12-07,2023-11-23,14,17,17.7
88,4.0,148.0,e33,2023-12-08,2023-11-23,15,17,15.4
89,3.9,148.1,e33,2023-12-09,2023-11-23,16,17,15.5
90,4.8,148.2,e33,2023-12-10,2023-11-23,17,17,16.4
91,6.3,145.9,e33,2023-12-11,2023-11-23,18,17,20.0
92,7.6,140.6,e33,2023-12-12,2023-11-23,19,17,20.0
93,9.6,135.6,e33,2023-12-13,2023-11-23,20,17,21.5
94,12.0,130.5,e33,2023-12-14,2023-11-23,21,17,20.1
95,14.3,127.5,e33,2023-12-15,2023-11-23,22,17,19.9
96,17.5,128.0,e33,2023-12-16,2023-11-23,23,17,22.5
97,20.2,128.9,e33,2023-12-17,2023-11-23,24,17,19.9
122,7.5,72.5,e33,2023-12-14,2023-11-23,21,24,13.9
123,8.5,69.0,e33,2023-12-15,2023-11-23,22,24,9.9
124,9.3,65.7,e33,2023-12-16,2023-11-23,23,24,9.8
125,9.5,62.0,e33,2023-12-17,2023-11-23,24,24,10.8
126,8.0,59.0,e33,2023-12-18,2023-11-23,25,24,9.5
141,-8.2,59.2,e33,2023-12-19,2023-11-23,26,29,10.4
142,-9.1,59.3,e33,2023-12-20,2023-11-23,27,29,13.0
143,-11.2,59.0,e33,2023-12-21,2023-11-23,28,29,13.0
144,-12.8,57.0,e33,2023-12-22,2023-11-23,29,29,12.7
145,-14.0,54.8,e33,2023-12-23,2023-11-23,30,29,12.1
182,9.7,155.3,e33,2023-12-21,2023-11-23,28,40,14.0
183,11.8,151.8,e33,2023-12-22,2023-11-23,29,40,14.7
184,12.9,147.1,e33,2023-12-23,2023-11-23,30,40,14.2
20,10.0,68.7,e24,2023-11-28,2023-11-23,5,6,15.0
21,12.5,68.5,e24,2023-11-29,2023-11-23,6,6,18.5
22,13.7,67.3,e24,2023-11-30,2023-11-23,7,6,12.6
41,-9.3,58.9,e24,2023-11-30,2023-11-23,7,9,19.7
42,-11.6,55.7,e24,2023-12-01,2023-11-23,8,9,22.7
43,-13.2,52.8,e24,2023-12-02,2023-11-23,9,9,19.0
44,-16.0,53.0,e24,2023-12-03,2023-11-23,10,9,18.6
65,9.7,87.7,e24,2023-12-03,2023-11-23,10,15,8.7
66,11.0,88.5,e24,2023-12-04,2023-11-23,11,15,9.6
67,11.5,88.5,e24,2023-12-05,2023-11-23,12,15,9.8
68,11.3,87.7,e24,2023-12-06,2023-11-23,13,15,7.8
69,12.0,86.5,e24,2023-12-07,2023-11-23,14,15,10.4
70,14.1,86.1,e24,2023-12-08,2023-11-23,15,15,14.5
71,15.8,87.2,e24,2023-12-09,2023-11-23,16,15,15.4
83,5.4,143.8,e24,2023-12-03,2023-11-23,10,19,12.4
84,6.5,141.0,e24,2023-12-04,2023-11-23,11,19,10.6
85,6.3,138.7,e24,2023-12-05,2023-11-23,12,19,14.6
86,6.0,134.0,e24,2023-12-07,2023-11-23,14,19,10.6
87,6.9,133.9,e24,2023-12-08,2023-11-23,15,19,12.5
88,6.1,132.9,e24,2023-12-09,2023-11-23,16,19,12.9
89,5.5,130.5,e24,2023-12-10,2023-11-23,17,19,15.5
90,7.4,127.1,e24,2023-12-11,2023-11-23,18,19,18.7
91,9.3,126.9,e24,2023-12-12,2023-11-23,19,19,17.6
92,11.9,125.4,e24,2023-12-13,2023-11-23,20,19,17.8
93,13.5,124.0,e24,2023-12-14,2023-11-23,21,19,20.1
94,15.6,124.2,e24,2023-12-15,2023-11-23,22,19,18.3
95,16.2,124.8,e24,2023-12-16,2023-11-23,23,19,17.5
96,17.0,123.5,e24,2023-12-17,2023-11-23,24,19,13.1
114,7.5,112.2,e24,2023-12-08,2023-11-23,15,25,17.9
115,8.6,111.8,e24,2023-12-09,2023-11-23,16,25,16.2
116,8.6,111.2,e24,2023-12-10,2023-11-23,17,25,18.3
117,5.0,112.0,e24,2023-12-12,2023-11-23,19,25,2.8
118,4.0,113.0,e24,2023-12-13,2023-11-23,20,25,3.6
166,-7.6,51.2,e24,2023-12-17,2023-11-23,24,41,10.3
167,-9.0,48.5,e24,2023-12-18,2023-11-23,25,41,16.1
168,-9.0,47.0,e24,2023-12-19,2023-11-23,26,41,10.2
169,-9.3,43.7,e24,2023-12-20,2023-11-23,27,41,14.4
170,-10.3,39.7,e24,2023-12-21,2023-11-23,28,41,10.9
27,-7.7,162.1,e04,2023-11-28,2023-11-23,5,8,11.5
28,-7.0,162.0,e04,2023-11-29,2023-11-23,6,8,12.7
29,-6.3,161.7,e04,2023-11-30,2023-11-23,7,8,13.5
30,-7.3,160.0,e04,2023-12-01,2023-11-23,8,8,15.5
31,-9.1,157.1,e04,2023-12-02,2023-11-23,9,8,18.4
32,-11.0,155.0,e04,2023-12-03,2023-11-23,10,8,21.3
33,-11.9,154.3,e04,2023-12-04,2023-11-23,11,8,18.3
34,-14.0,154.5,e04,2023-12-05,2023-11-23,12,8,19.4
35,-16.1,154.9,e04,2023-12-06,2023-11-23,13,8,19.0
36,-17.2,155.6,e04,2023-12-07,2023-11-23,14,8,18.7
37,-17.0,155.0,e04,2023-12-08,2023-11-23,15,8,14.7
38,-15.0,154.5,e04,2023-12-09,2023-11-23,16,8,13.3
39,-13.0,155.5,e04,2023-12-10,2023-11-23,17,8,11.6
40,-10.7,156.3,e04,2023-12-11,2023-11-23,18,8,8.2
41,-8.8,156.2,e04,2023-12-12,2023-11-23,19,8,10.7
42,-9.2,155.2,e04,2023-12-13,2023-11-23,20,8,11.3
43,-10.4,157.2,e04,2023-12-14,2023-11-23,21,8,8.4
44,-11.2,160.8,e04,2023-12-15,2023-11-23,22,8,8.7
45,-9.5,164.0,e04,2023-12-16,2023-11-23,23,8,9.8
46,-9.3,165.3,e04,2023-12-17,2023-11-23,24,8,10.8
47,-10.0,167.3,e04,2023-12-18,2023-11-23,25,8,11.5
48,-11.0,169.3,e04,2023-12-19,2023-11-23,26,8,10.0
49,-12.0,171.0,e04,2023-12-20,2023-11-23,27,8,6.1
50,-12.3,175.7,e04,2023-12-21,2023-11-23,28,8,5.6
51,-12.0,177.8,e04,2023-12-22,2023-11-23,29,8,12.7
52,-11.6,180.2,e04,2023-12-23,2023-11-23,30,8,16.3
79,7.6,83.2,e04,2023-12-01,2023-11-23,8,15,10.1
80,7.2,85.0,e04,2023-12-02,2023-11-23,9,15,8.7
81,8.2,87.0,e04,2023-12-03,2023-11-23,10,15,9.3
82,9.6,87.2,e04,2023-12-04,2023-11-23,11,15,10.6
83,11.2,85.2,e04,2023-12-05,2023-11-23,12,15,12.4
84,11.5,86.0,e04,2023-12-06,2023-11-23,13,15,13.1
85,9.3,85.3,e04,2023-12-07,2023-11-23,14,15,8.8
86,8.5,81.5,e04,2023-12-08,2023-11-23,15,15,12.9
87,8.0,78.0,e04,2023-12-09,2023-11-23,16,15,14.4
88,6.5,78.0,e04,2023-12-10,2023-11-23,17,15,7.3
109,-9.1,175.1,e04,2023-12-05,2023-11-23,12,24,17.2
110,-10.7,176.0,e04,2023-12-06,2023-11-23,13,24,17.4
111,-11.5,174.5,e04,2023-12-07,2023-11-23,14,24,13.8
112,-14.0,174.0,e04,2023-12-09,2023-11-23,16,24,6.2
113,-13.7,172.3,e04,2023-12-10,2023-11-23,17,24,9.9
114,-13.5,170.0,e04,2023-12-11,2023-11-23,18,24,16.0
115,-11.1,169.1,e04,2023-12-12,2023-11-23,19,24,13.0
116,-10.9,171.7,e04,2023-12-13,2023-11-23,20,24,13.1
117,-8.8,175.2,e04,2023-12-14,2023-11-23,21,24,21.4
118,-8.8,178.2,e04,2023-12-15,2023-11-23,22,24,21.1
119,-10.0,179.5,e04,2023-12-16,2023-11-23,23,24,20.8
120,-11.0,180.3,e04,2023-12-17,2023-11-23,24,24,20.5
121,-11.3,181.0,e04,2023-12-18,2023-11-23,25,24,17.8
122,-11.0,183.0,e04,2023-12-19,2023-11-23,26,24,22.3
123,-11.6,185.3,e04,2023-12-20,2023-11-23,27,24,29.5
124,-12.0,188.5,e04,2023-12-21,2023-11-23,28,24,29.9
152,-9.3,48.3,e04,2023-12-09,2023-11-23,16,31,10.6
153,-9.7,49.7,e04,2023-12-10,2023-11-23,17,31,14.0
154,-10.8,52.4,e04,2023-12-11,2023-11-23,18,31,10.7
155,-11.5,54.5,e04,2023-12-12,2023-11-23,19,31,6.2
156,-11.5,54.5,e04,2023-12-13,2023-11-23,20,31,7.6
157,-11.6,52.8,e04,2023-12-14,2023-11-23,21,31,11.5
158,-11.7,49.7,e04,2023-12-15,2023-11-23,22,31,12.7
159,-11.5,44.5,e04,2023-12-16,2023-11-23,23,31,11.1
175,7.8,120.7,e04,2023-12-14,2023-11-23,21,34,16.7
176,9.5,116.2,e04,2023-12-15,2023-11-23,22,34,19.4
177,13.1,113.1,e04,2023-12-16,2023-11-23,23,34,19.5
178,17.2,114.0,e04,2023-12-17,2023-11-23,24,34,23.1
19,-8.5,167.0,e18,2023-11-28,2023-11-23,5,5,12.6
20,-8.3,166.6,e18,2023-11-29,2023-11-23,6,5,14.3
21,-10.0,164.5,e18,2023-11-30,2023-11-23,7,5,13.7
22,-13.3,162.9,e18,2023-12-01,2023-11-23,8,5,14.7
23,-15.6,162.2,e18,2023-12-02,2023-11-23,9,5,16.2
24,-16.0,162.5,e18,2023-12-03,2023-11-23,10,5,7.9
27,9.3,86.3,e18,2023-11-28,2023-11-23,5,6,12.2
28,8.2,83.6,e18,2023-11-29,2023-11-23,6,6,11.4
29,7.8,80.8,e18,2023-11-30,2023-11-23,7,6,13.2
30,5.8,80.9,e18,2023-12-01,2023-11-23,8,6,13.9
31,6.1,80.9,e18,2023-12-02,2023-11-23,9,6,15.1
32,7.7,78.5,e18,2023-12-03,2023-11-23,10,6,15.1
33,8.4,76.2,e18,2023-12-04,2023-11-23,11,6,8.3
34,10.2,72.9,e18,2023-12-05,2023-11-23,12,6,10.9
35,10.0,69.8,e18,2023-12-06,2023-11-23,13,6,8.6
36,12.3,67.3,e18,2023-12-07,2023-11-23,14,6,11.9
42,-8.7,57.4,e18,2023-11-30,2023-11-23,7,8,12.1
43,-11.7,55.7,e18,2023-12-01,2023-11-23,8,8,14.6
44,-12.5,53.0,e18,2023-12-02,2023-11-23,9,8,19.8
45,-13.0,51.3,e18,2023-12-03,2023-11-23,10,8,19.6
46,-14.2,46.3,e18,2023-12-04,2023-11-23,11,8,20.9
47,-15.2,44.8,e18,2023-12-05,2023-11-23,12,8,19.7
48,-15.2,43.2,e18,2023-12-06,2023-11-23,13,8,19.5
100,9.6,119.9,e18,2023-12-14,2023-11-23,21,22,11.4
101,11.3,121.1,e18,2023-12-15,2023-11-23,22,22,15.3
102,13.4,122.2,e18,2023-12-16,2023-11-23,23,22,15.0
103,15.0,124.0,e18,2023-12-17,2023-11-23,24,22,13.3
9,-9.8,163.6,e05,2023-11-28,2023-11-23,5,4,14.6
10,-9.6,159.7,e05,2023-11-29,2023-11-23,6,4,16.0
11,-9.0,157.0,e05,2023-11-30,2023-11-23,7,4,14.2
12,-9.3,155.7,e05,2023-12-01,2023-11-23,8,4,14.8
13,-11.1,153.9,e05,2023-12-02,2023-11-23,9,4,16.4
14,-12.7,152.3,e05,2023-12-03,2023-11-23,10,4,19.6
15,-13.9,151.9,e05,2023-12-04,2023-11-23,11,4,19.1
16,-14.5,152.5,e05,2023-12-05,2023-11-23,12,4,17.3
17,-14.1,153.1,e05,2023-12-06,2023-11-23,13,4,15.4
18,-14.0,153.5,e05,2023-12-07,2023-11-23,14,4,14.3
19,-13.8,154.2,e05,2023-12-08,2023-11-23,15,4,13.0
20,-14.0,153.2,e05,2023-12-09,2023-11-23,16,4,12.8
21,-13.7,151.7,e05,2023-12-10,2023-11-23,17,4,8.8
22,-13.5,148.0,e05,2023-12-11,2023-11-23,18,4,10.5
23,-12.5,145.0,e05,2023-12-12,2023-11-23,19,4,7.7
24,-11.5,144.0,e05,2023-12-13,2023-11-23,20,4,7.5
25,-10.5,144.0,e05,2023-12-14,2023-11-23,21,4,5.6
26,-10.0,143.0,e05,2023-12-15,2023-11-23,22,4,7.0
27,-10.0,143.0,e05,2023-12-16,2023-11-23,23,4,4.7
28,-10.0,143.5,e05,2023-12-17,2023-11-23,24,4,6.0
29,-10.0,143.0,e05,2023-12-18,2023-11-23,25,4,7.7
37,-9.0,58.0,e05,2023-11-29,2023-11-23,6,7,14.4
38,-11.0,56.3,e05,2023-11-30,2023-11-23,7,7,14.6
39,-13.2,53.2,e05,2023-12-01,2023-11-23,8,7,15.6
40,-14.0,51.0,e05,2023-12-02,2023-11-23,9,7,6.8
41,-13.3,49.7,e05,2023-12-03,2023-11-23,10,7,7.3
42,-11.8,49.7,e05,2023-12-04,2023-11-23,11,7,10.3
43,-10.5,49.0,e05,2023-12-05,2023-11-23,12,7,7.4
44,-11.0,45.8,e05,2023-12-06,2023-11-23,13,7,15.3
45,-12.2,41.2,e05,2023-12-07,2023-11-23,14,7,16.1
68,11.3,146.7,e05,2023-12-03,2023-11-23,10,11,20.6
69,13.0,142.0,e05,2023-12-04,2023-11-23,11,11,21.0
70,15.1,138.3,e05,2023-12-05,2023-11-23,12,11,19.5
71,16.8,138.2,e05,2023-12-06,2023-11-23,13,11,17.6
72,15.0,138.0,e05,2023-12-07,2023-11-23,14,11,1.6
73,12.2,135.8,e05,2023-12-08,2023-11-23,15,11,9.5
74,12.3,130.7,e05,2023-12-09,2023-11-23,16,11,8.5
75,12.6,127.2,e05,2023-12-10,2023-11-23,17,11,8.3
76,13.6,125.2,e05,2023-12-11,2023-11-23,18,11,17.9
77,8.0,121.5,e05,2023-12-12,2023-11-23,19,11,6.8
78,8.5,120.0,e05,2023-12-13,2023-11-23,20,11,12.4
79,8.5,114.0,e05,2023-12-14,2023-11-23,21,11,9.4
80,8.5,109.5,e05,2023-12-15,2023-11-23,22,11,13.8
20,7.8,109.7,e13,2023-11-29,2023-11-23,6,7,14.7
21,9.7,109.7,e13,2023-11-30,2023-11-23,7,7,10.4
22,8.0,108.5,e13,2023-12-01,2023-11-23,8,7,4.1
26,-9.3,162.7,e13,2023-11-28,2023-11-23,5,8,13.1
27,-9.5,161.5,e13,2023-11-29,2023-11-23,6,8,12.3
28,-10.2,159.8,e13,2023-11-30,2023-11-23,7,8,10.4
29,-11.3,158.0,e13,2023-12-01,2023-11-23,8,8,8.6
30,-11.2,158.2,e13,2023-12-02,2023-11-23,9,8,11.1
31,-11.2,159.3,e13,2023-12-03,2023-11-23,10,8,14.0
32,-11.6,161.8,e13,2023-12-04,2023-11-23,11,8,16.4
33,-13.0,166.5,e13,2023-12-05,2023-11-23,12,8,17.1
34,-14.6,171.2,e13,2023-12-06,2023-11-23,13,8,19.4
57,9.2,86.6,e13,2023-11-29,2023-11-23,6,14,10.7
58,9.7,85.7,e13,2023-11-30,2023-11-23,7,14,9.3
59,9.0,84.5,e13,2023-12-01,2023-11-23,8,14,12.9
60,10.0,85.0,e13,2023-12-02,2023-11-23,9,14,17.8
61,11.2,83.8,e13,2023-12-03,2023-11-23,10,14,18.8
62,11.6,81.8,e13,2023-12-04,2023-11-23,11,14,18.9
63,13.2,78.8,e13,2023-12-05,2023-11-23,12,14,16.9
64,14.5,73.0,e13,2023-12-06,2023-11-23,13,14,4.5
71,11.9,114.3,e13,2023-12-04,2023-11-23,11,15,31.2
72,12.0,113.5,e13,2023-12-05,2023-11-23,12,15,29.7
73,11.0,111.5,e13,2023-12-06,2023-11-23,13,15,33.3
74,10.0,107.0,e13,2023-12-07,2023-11-23,14,15,24.6
75,10.3,100.6,e13,2023-12-08,2023-11-23,15,15,21.2
76,10.5,95.8,e13,2023-12-09,2023-11-23,16,15,16.2
90,7.3,129.1,e13,2023-12-07,2023-11-23,14,20,16.7
91,8.3,126.8,e13,2023-12-08,2023-11-23,15,20,20.1
92,8.7,122.5,e13,2023-12-09,2023-11-23,16,20,19.3
93,9.9,118.6,e13,2023-12-10,2023-11-23,17,20,21.7
94,12.4,115.2,e13,2023-12-11,2023-11-23,18,20,20.7
95,14.5,114.5,e13,2023-12-12,2023-11-23,19,20,15.5
