lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
152,-23.0,65.0,e33,2024-03-29,2024-03-02,27,37,11.8
153,-31.0,63.0,e33,2024-03-30,2024-03-02,28,37,21.0
154,-34.7,68.7,e33,2024-03-31,2024-03-02,29,37,20.8
173,-19.4,203.6,e33,2024-03-22,2024-03-02,20,43,18.6
204,-12.0,79.3,e33,2024-04-01,2024-03-02,30,51,13.9
23,-10.1,92.9,e24,2024-03-06,2024-03-02,4,5,10.7
24,-13.0,94.5,e24,2024-03-07,2024-03-02,5,5,14.5
25,-14.5,94.5,e24,2024-03-08,2024-03-02,6,5,14.7
26,-14.5,94.5,e24,2024-03-09,2024-03-02,7,5,14.7
27,-15.0,92.5,e24,2024-03-10,2024-03-02,8,5,15.4
28,-15.3,90.7,e24,2024-03-11,2024-03-02,9,5,12.1
29,-15.5,89.5,e24,2024-03-12,2024-03-02,10,5,11.0
30,-15.5,89.0,e24,2024-03-13,2024-03-02,11,5,10.4
31,-16.2,90.8,e24,2024-03-14,2024-03-02,12,5,10.8
32,-17.0,92.5,e24,2024-03-15,2024-03-02,13,5,12.9
33,-18.2,93.6,e24,2024-03-16,2024-03-02,14,5,15.0
34,-20.2,92.0,e24,2024-03-17,2024-03-02,15,5,17.8
35,-23.5,85.9,e24,2024-03-18,2024-03-02,16,5,14.4
136,-27.7,203.8,e24,2024-03-17,2024-03-02,15,32,23.8
137,-42.5,209.5,e24,2024-03-19,2024-03-02,17,32,26.4
200,-11.8,70.2,e24,2024-03-30,2024-03-02,28,49,13.2
201,-14.6,65.9,e24,2024-03-31,2024-03-02,29,49,16.4
202,-16.2,64.0,e24,2024-04-01,2024-03-02,30,49,19.6
2,-20.0,50.0,e04,2024-03-05,2024-03-02,3,1,12.9
3,-23.0,48.7,e04,2024-03-06,2024-03-02,4,1,13.4
4,-23.5,49.5,e04,2024-03-07,2024-03-02,5,1,9.6
5,-22.5,49.0,e04,2024-03-08,2024-03-02,6,1,7.0
6,-20.0,51.5,e04,2024-03-09,2024-03-02,7,1,5.5
7,-24.0,49.0,e04,2024-03-10,2024-03-02,8,1,3.0
12,-15.2,96.2,e04,2024-03-08,2024-03-02,6,2,18.9
13,-15.8,93.8,e04,2024-03-09,2024-03-02,7,2,18.7
14,-17.0,89.0,e04,2024-03-10,2024-03-02,8,2,21.1
15,-18.3,82.7,e04,2024-03-11,2024-03-02,9,2,19.0
16,-19.0,76.0,e04,2024-03-12,2024-03-02,10,2,19.7
17,-19.9,70.1,e04,2024-03-13,2024-03-02,11,2,22.5
18,-19.7,65.0,e04,2024-03-14,2024-03-02,12,2,19.4
19,-22.4,59.8,e04,2024-03-15,2024-03-02,13,2,19.1
20,-22.5,55.5,e04,2024-03-16,2024-03-02,14,2,14.1
21,-21.5,49.5,e04,2024-03-17,2024-03-02,15,2,9.8
104,-11.8,47.8,e04,2024-03-21,2024-03-02,19,24,12.7
105,-13.0,46.5,e04,2024-03-22,2024-03-02,20,24,14.8
106,-13.7,44.7,e04,2024-03-23,2024-03-02,21,24,6.6
107,-13.8,44.4,e04,2024-03-24,2024-03-02,22,24,9.6
108,-13.0,45.0,e04,2024-03-25,2024-03-02,23,24,5.3
109,-15.0,45.0,e04,2024-03-26,2024-03-02,24,24,12.1
110,-16.0,45.0,e04,2024-03-27,2024-03-02,25,24,11.3
111,-20.0,45.0,e04,2024-03-28,2024-03-02,26,24,10.9
131,-13.8,67.9,e04,2024-03-16,2024-03-02,14,32,14.4
132,-13.1,64.9,e04,2024-03-17,2024-03-02,15,32,13.2
133,-15.0,62.0,e04,2024-03-18,2024-03-02,16,32,21.0
134,-17.0,59.2,e04,2024-03-19,2024-03-02,17,32,19.3
135,-18.0,56.0,e04,2024-03-20,2024-03-02,18,32,20.9
136,-18.5,51.5,e04,2024-03-21,2024-03-02,19,32,19.4
12,-13.5,91.2,e18,2024-03-09,2024-03-02,7,2,20.3
13,-15.0,88.5,e18,2024-03-10,2024-03-02,8,2,19.4
14,-15.3,85.0,e18,2024-03-11,2024-03-02,9,2,17.2
15,-15.6,82.5,e18,2024-03-12,2024-03-02,10,2,22.0
16,-16.3,80.1,e18,2024-03-13,2024-03-02,11,2,27.6
17,-17.5,78.5,e18,2024-03-14,2024-03-02,12,2,29.6
18,-18.7,77.9,e18,2024-03-15,2024-03-02,13,2,28.7
19,-19.2,77.8,e18,2024-03-16,2024-03-02,14,2,24.7
20,-21.4,77.5,e18,2024-03-17,2024-03-02,15,2,22.8
21,-25.5,80.5,e18,2024-03-18,2024-03-02,16,2,22.3
22,-32.5,83.0,e18,2024-03-19,2024-03-02,17,2,19.2
23,-33.5,85.5,e18,2024-03-20,2024-03-02,18,2,7.1
93,-12.8,148.6,e18,2024-03-12,2024-03-02,10,17,16.8
94,-13.8,148.6,e18,2024-03-13,2024-03-02,11,17,17.7
95,-15.3,150.1,e18,2024-03-14,2024-03-02,12,17,22.1
96,-16.5,151.0,e18,2024-03-15,2024-03-02,13,17,12.0
97,-15.7,152.5,e18,2024-03-16,2024-03-02,14,17,26.1
98,-16.2,154.2,e18,2024-03-17,2024-03-02,15,17,24.7
99,-17.0,153.2,e18,2024-03-18,2024-03-02,16,17,24.1
100,-17.0,152.8,e18,2024-03-19,2024-03-02,17,17,26.9
101,-16.7,153.5,e18,2024-03-20,2024-03-02,18,17,24.9
102,-17.3,152.9,e18,2024-03-21,2024-03-02,19,17,23.2
103,-17.9,150.5,e18,2024-03-22,2024-03-02,20,17,25.2
104,-19.8,147.4,e18,2024-03-23,2024-03-02,21,17,28.9
105,-27.3,145.3,e18,2024-03-25,2024-03-02,23,17,24.4
126,-18.0,62.0,e18,2024-03-18,2024-03-02,16,24,23.1
127,-20.4,66.8,e18,2024-03-19,2024-03-02,17,24,21.7
128,-31.9,66.1,e18,2024-03-21,2024-03-02,19,24,28.4
129,-34.8,71.0,e18,2024-03-22,2024-03-02,20,24,20.1
155,-14.5,203.5,e18,2024-03-20,2024-03-02,18,35,8.6
156,-16.3,202.3,e18,2024-03-21,2024-03-02,19,35,11.2
157,-21.0,202.0,e18,2024-03-22,2024-03-02,20,35,2.5
158,-26.3,203.7,e18,2024-03-23,2024-03-02,21,35,20.8
18,-14.5,91.2,e05,2024-03-08,2024-03-02,6,4,23.5
19,-16.1,87.7,e05,2024-03-09,2024-03-02,7,4,20.7
20,-17.0,83.0,e05,2024-03-10,2024-03-02,8,4,23.8
21,-17.5,79.0,e05,2024-03-11,2024-03-02,9,4,28.9
22,-17.9,74.9,e05,2024-03-12,2024-03-02,10,4,28.2
23,-18.5,72.0,e05,2024-03-13,2024-03-02,11,4,23.7
24,-18.8,68.4,e05,2024-03-14,2024-03-02,12,4,21.1
25,-19.6,63.8,e05,2024-03-15,2024-03-02,13,4,24.1
26,-20.7,58.5,e05,2024-03-16,2024-03-02,14,4,18.0
44,-13.2,141.0,e05,2024-03-11,2024-03-02,9,11,17.0
45,-16.8,138.8,e05,2024-03-12,2024-03-02,10,11,16.0
46,-21.0,136.5,e05,2024-03-13,2024-03-02,11,11,16.0
58,-18.7,118.0,e05,2024-03-16,2024-03-02,14,14,23.3
59,-18.5,116.1,e05,2024-03-17,2024-03-02,15,14,18.2
60,-17.3,113.9,e05,2024-03-18,2024-03-02,16,14,12.8
61,-16.5,112.0,e05,2024-03-19,2024-03-02,17,14,11.0
62,-17.2,107.8,e05,2024-03-20,2024-03-02,18,14,13.4
63,-17.7,103.0,e05,2024-03-21,2024-03-02,19,14,11.9
64,-17.0,97.5,e05,2024-03-22,2024-03-02,20,14,4.4
101,-14.3,139.0,e05,2024-03-18,2024-03-02,16,20,13.3
102,-14.8,139.2,e05,2024-03-19,2024-03-02,17,20,13.6
103,-14.5,141.5,e05,2024-03-20,2024-03-02,18,20,15.7
104,-15.2,140.2,e05,2024-03-21,2024-03-02,19,20,15.9
105,-15.3,139.7,e05,2024-03-22,2024-03-02,20,20,14.5
106,-15.0,138.0,e05,2024-03-23,2024-03-02,21,20,10.1
107,-14.0,136.0,e05,2024-03-24,2024-03-02,22,20,8.7
112,-19.0,199.5,e05,2024-03-17,2024-03-02,15,22,11.3
113,-22.0,200.0,e05,2024-03-18,2024-03-02,16,22,11.4
114,-23.0,201.0,e05,2024-03-19,2024-03-02,17,22,9.6
122,-13.0,73.3,e05,2024-03-20,2024-03-02,18,25,13.3
123,-14.9,71.9,e05,2024-03-21,2024-03-02,19,25,16.2
124,-17.2,69.2,e05,2024-03-22,2024-03-02,20,25,19.5
125,-17.7,66.3,e05,2024-03-23,2024-03-02,21,25,15.1
126,-18.5,63.5,e05,2024-03-24,2024-03-02,22,25,10.3
27,-14.7,83.1,e13,2024-03-10,2024-03-02,8,6,23.3
28,-14.4,78.7,e13,2024-03-11,2024-03-02,9,6,23.4
29,-15.0,73.5,e13,2024-03-12,2024-03-02,10,6,24.7
30,-16.0,70.0,e13,2024-03-13,2024-03-02,11,6,20.3
31,-17.3,66.9,e13,2024-03-14,2024-03-02,12,6,24.0
32,-18.6,65.4,e13,2024-03-15,2024-03-02,13,6,24.5
33,-21.0,64.8,e13,2024-03-16,2024-03-02,14,6,29.1
34,-23.7,65.5,e13,2024-03-17,2024-03-02,15,6,31.3
35,-23.6,64.8,e13,2024-03-18,2024-03-02,16,6,19.2
73,-14.5,140.5,e13,2024-03-11,2024-03-02,9,17,16.6
74,-14.6,139.4,e13,2024-03-12,2024-03-02,10,17,19.7
75,-15.2,139.0,e13,2024-03-13,2024-03-02,11,17,24.0
76,-15.7,139.8,e13,2024-03-14,2024-03-02,12,17,27.6
77,-16.5,140.5,e13,2024-03-15,2024-03-02,13,17,26.6
78,-19.0,141.0,e13,2024-03-16,2024-03-02,14,17,27.7
79,-20.5,139.8,e13,2024-03-17,2024-03-02,15,17,17.9
80,-20.5,138.3,e13,2024-03-18,2024-03-02,16,17,14.6
81,-18.1,136.4,e13,2024-03-19,2024-03-02,17,17,21.6
82,-17.4,134.4,e13,2024-03-20,2024-03-02,18,17,16.2
83,-18.1,133.2,e13,2024-03-21,2024-03-02,19,17,15.2
84,-19.3,133.1,e13,2024-03-22,2024-03-02,20,17,14.8
85,-20.0,132.8,e13,2024-03-23,2024-03-02,21,17,17.2
86,-21.0,128.0,e13,2024-03-24,2024-03-02,22,17,9.5
87,-20.5,126.0,e13,2024-03-25,2024-03-02,23,17,9.1
122,-23.8,166.6,e13,2024-03-22,2024-03-02,20,28,13.2
123,-25.8,165.8,e13,2024-03-23,2024-03-02,21,28,10.0
124,-28.1,165.0,e13,2024-03-24,2024-03-02,22,28,13.0
125,-29.8,169.1,e13,2024-03-25,2024-03-02,23,28,18.0
126,-34.0,180.5,e13,2024-03-26,2024-03-02,24,28,24.2
127,-41.3,190.3,e13,2024-03-27,2024-03-02,25,28,17.7
149,-18.8,42.0,e13,2024-03-24,2024-03-02,22,33,15.0
150,-22.5,43.0,e13,2024-03-25,2024-03-02,23,33,13.1
190,-12.3,64.0,e13,2024-03-30,2024-03-02,28,48,11.8
191,-13.7,61.7,e13,2024-03-31,2024-03-02,29,48,14.8
192,-13.8,59.2,e13,2024-04-01,2024-03-02,30,48,13.9
202,-12.1,167.1,e13,2024-04-01,2024-03-02,30,51,15.5
